title,total,domestic,commercial
whole country,8825105,6141107,2683998
East Azarbayejan,412754,336443,76311
West Azarbayejan,275015,232858,42157
Ardebil,117847,97278,20569
Esfahan,731996,580488,151508
Alborz,204371,68982,135389
Ilam,45172,36935,8237
Bushehr,124314,93632,30682
Tehran,2387729,1436135,951594
Chahrmahal and Bakhtiyari,76702,62667,14035
South Khorasan,73045,61779,11266
Khorasan-e Razavi,677280,513906,163374
North Khorasan,61824,44663,17161
Khuzestan,407367,231310,176057
Zanjan,84879,68647,16232
Semnan,106503,85193,21310
Sistan and Baluchestan,106895,87383,19512
Fars,534474,349683,184791
Qazvin,110314,92418,17896
Qom ,166373,122578,43795
Kordestan,137491,109619,27872
Kerman,229227,158241,70986
Kermanshah,165113,132759,32354
Kohgiluyeh and boyerahmad,37877,23589,14288
Golestan,153996,116366,37630
Gilan,248083,182284,65799
Lorestan,107694,84149,23545
Mazandaran,493070,308844,184226
Markazi,147465,124879,22586
Hormozgan,116054,69562,46492
Hamedan,118576,94648,23928
Yazd,165605,133189,32416
