سال تحصیلی و استان,جمع – مرد و زن,جمع – مرد,جمع – زن,کاردانی (فوق دیپلم) – مرد و زن,کاردانی (فوق دیپلم) – مرد,کاردانی (فوق دیپلم) – زن,کارشناسی (لیسانس) – مرد و زن,کارشناسی (لیسانس) – مرد,کارشناسی (لیسانس) – زن,کارشناسی ارشد (فوق لیسانس) – مرد و زن,کارشناسی ارشد (فوق لیسانس) – مرد,کارشناسی ارشد (فوق لیسانس) – زن,دکترای حرفه‌ای – مرد و زن,دکترای حرفه‌ای– مرد,دکترای حرفه‌ای – زن,دکترای تخصصی – مرد و زن,دکترای تخصصی– مرد,دکترای تخصصی – زن
کل کشور ۱۳۷۵-۱۳۷۴,"83,385","56,447","26,938","21,582","15,336","6,246","49,296","31,936","17,360",4891,4019,872,6184,4281,1903,1432,875,557
کل کشور ۱۳۸۰-۱۳۷۹,"130,411","72,633","57,778","38,314","22,937","15,377","78,251","39,640","38,611",7647,5943,1704,4478,2867,1611,1721,1246,475
کل کشور ۱۳۸۵-۱۳۸۴,"340,246","168,947","171,299","142,459","77,262","65,197","173,689","76,577","97,112",16542,10769,5773,4845,2452,2393,2711,1887,824
کل کشور ۱۳۹۰-۱۳۸۹,"570,730","281,468","219,621","204,871","92,791","48,006","312,112","158,603","147,942",46151,25898,20253,3584,1486,2098,4012,2690,1322
کل کشور ۱۳۹۱-۱۳۹۰,"716,096","389,343","326,753","197,081","124,915","72,166","453,216","227,658","225,558",56604,31727,24877,4000,1650,2350,5195,3393,1802
کل کشور ۱۳۹۲-۱۳۹۱,"718,801","394,774","324,027","226,617","143,618","82,999","404,421","205,880","198,541",75577,38818,36759,5344,2228,3116,6842,4230,2612
کل کشور ۱۳۹۳-۱۳۹۲,"738,260","413,289","324,971","183,541","120,252","63,289","445,125","233,600","211,525",97293,53023,44270,4899,2026,2873,7402,4388,3014
کل کشور ۱۳۹۴-۱۳۹۳,"859,697","505,731","353,966","246,044","166,542","79,502","479,961","263,882","216,079",120939,68906,52033,5222,2150,3072,7531,4251,3280
کل کشور ۱۳۹۵-۱۳۹۴,"798,736","466,223","332,513","195,685","136,823","58,862","456,415","247,203","209,212",132444,74980,57464,5803,2381,3422,8389,4836,3553
کل کشور ۱۳۹۶ - ۱۳۹۵,"779,646","457,164","322,482","173,727","119,644","54,083","429,752","236,725","193,027",159948,92388,67560,6112,2524,3588,10107,5883,4224
کل کشور ۱۳۹۷ - ۱۳۹۶,"695,055","393,815","301,240","143,584","95,776","47,808","373,548","198,958","174,590",158208,88993,69215,7346,3057,4289,12369,7031,5338
کل کشور ۱۳۹۸ - ۱۳۹۷,"640,262","366,054","274,208","148,744","97,634","51,110","338,957","181,423","157,534",130352,76087,54265,8356,3351,5005,13853,7559,6294
آذربایجان شرقی,"33,915","20,507","13,408","7,048","5,094","1,954","17,248","9,635","7,613",8486,5215,3271,484,218,266,649,345,304
آذربایجان غربی,"17,700","10,325","7,375","4,305","2,959","1,346","10,006","5,448","4,558",2903,1670,1233,266,113,153,220,135,85
اردبیل,"10,089","6,369","3,720","2,365","1,751",614,"5,852","3,458","2,394",1676,1069,607,114,48,66,82,43,39
اصفهان,"42,948","23,078","19,870","10,795","6,729","4,066","22,954","11,391","11,563",7727,4254,3473,488,186,302,984,518,466
البرز,"18,054","10,024","8,030","4,759","3,264","1,495","9,735","4,955","4,780",2990,1486,1504,59,34,25,511,285,226
ایلام,"5,413","3,362","2,051","1,335","1,008",327,"2,978","1,764","1,214",1006,551,455,73,25,48,21,14,7
بوشهر,"9,077","6,234","2,843","2,746","2,163",583,"5,022","3,226","1,796",1210,808,402,82,30,52,17,7,10
تهران,"136,876","75,457","61,419","25,163","15,219","9,944","65,832","34,060","31,772",38578,22380,16198,1545,580,965,5758,3218,2540
