نام کالا,واحد مبادله,خرداد ۱۳۹۸ ￼￼￼￼￼￼￼￼￼￼￼(ریال),تیر ۱۳۹۸ ￼￼￼￼￼￼￼￼￼￼￼(ریال),مرداد ۱۳۹۸ ￼￼￼￼￼￼￼￼￼￼￼(ریال),شهریور ۱۳۹۸ ￼￼￼￼￼￼￼￼￼￼￼(ریال),مهر۱۳۹۸ ￼￼￼￼￼￼￼￼￼￼￼(ریال),آبان ۱۳۹۸ ￼￼￼￼￼￼￼￼￼￼￼(ریال),آذر ۱۳۹۸ ￼￼￼￼￼￼￼￼￼￼￼(ریال),دی ۱۳۹۸ ￼￼￼￼￼￼￼￼￼￼￼(ریال),بهمن ۱۳۹۸ ￼￼￼￼￼￼￼￼￼￼￼(ریال),اسفند ۱۳۹۸ ￼￼￼￼￼￼￼￼￼￼￼(ریال),فروردین ۱۳۹۹ ￼￼￼￼￼￼￼￼￼￼￼(ریال),اردیبهشت ۱۳۹۹ ￼￼￼￼￼￼￼￼￼￼￼(ریال)
برنج ایرانی درجه یک,یک کیلوگرم,227080,233023,231247,232313,231889,231743,232725,233452,233019,236864,239544,250225
برنج خارجی درجه یک,یک کیلوگرم,89196,88631,86959,88479,89712,93665,96920,95410,95501,97192,103357,119863
گوشت گوسفند,یک کیلوگرم,992195,989054,999824,1003099,982537,945860,917744,896604,883907,941628,978736,984327
گوشت گاویاگوساله,یک کیلوگرم,929989,909282,893572,892292,873875,845916,814528,795788,787634,818846,835855,834967
مرغ ماشینی,یک کیلوگرم,116847,126332,145118,138030,132002,132120,128935,127757,126229,128959,116231,110570
شیرپاستوریزه,یک لیتر,47891,52290,55170,57294,58489,59486,60469,60850,61141,61232,61403,61668
ماست پاستوریزه,یک کیلوگرم,63180,70051,72578,73904,74314,76649,76968,77299,77242,77437,78140,80151
پنیرایرانی پاستوریزه,۵۰۰ گرم,89540,96838,103160,105540,108067,108929,109749,109469,109715,110431,111520,112915
تخم مرغ ماشینی,یک کیلوگرم,78043,93092,92819,89035,89153,97100,103663,105231,105905,107963,113458,111263
کره پاستوریزه(کره حیوانی),۱۰۰ گرم,45806,46107,46329,46385,46991,46924,46537,46563,46675,46808,46768,46968
روغن مایع,۹۰۰ گرم,81009,82625,83548,84260,85442,86046,87054,86686,86355,86718,87051,87833
موز,یک کیلوگرم,139146,123189,126706,136557,124181,125708,127399,139379,151875,166209,192875,189500
سیب درختی زرد,یک کیلوگرم,102979,100695,92797,83093,68819,64647,68779,69499,71982,78602,89169,113700
پرتقال محصول داخل,یک کیلوگرم,93020,107153,118239,133260,81052,61035,56860,52954,57607,68793,81186,107596
خیار,یک کیلوگرم,44782,38593,34370,42601,54389,57788,65889,59326,51585,49456,56625,45942
گوجه فرنگی,یک کیلوگرم,54079,42806,35476,29988,25533,39699,107621,82766,67523,47371,64140,52290
سیب زمینی,یک کیلوگرم,66286,77932,61438,47279,36006,37253,40067,39128,42581,47117,58241,52516
پیاز,یک کیلوگرم,45086,35252,30718,28591,27201,32037,39904,49638,72587,85164,86769,44937
لوبیاچیتی,یک کیلوگرم,161198,164618,165735,167080,166692,167914,170106,172956,174594,180487,199159,248821
عدس,یک کیلوگرم,97079,98761,98441,100112,102025,103932,106674,110308,112839,122018,145850,200337
قند,یک کیلوگرم,90479,81000,78150,75553,75125,75180,74180,74189,75304,79402,85294,92093
شکر,یک کیلوگرم,74317,64983,61537,59356,60242,59221,58462,58789,60070,65732,70830,76144
رب گوجه فرنگی,یک کیلوگرم,213171,218661,219093,212746,198236,187169,180783,174254,172722,171951,171687,170837
چای خارجی بسته ای,۵۰۰ گرم,350347,385542,500748,548462,562576,572993,580035,584056,583819,586627,593388,606490
