استان,جمع کل (لیتر/کیلوگرم),حشره‌کش (لیتر/کیلوگرم),کنه‌کش (لیتر/کیلوگرم),قارچ‌کش (لیتر/کیلوگرم),علف‌کش (لیتر/کیلوگرم),موش‌کش (لیتر/کیلوگرم)
آذربایجان شرقی,88092,875,0,33469,53748,0
آذربایجان غربی,118587,41054,1414,19706,56413,0
اردبیل,96490,5684,13590,22068,55148,0
اصفهان,129013,19612,2452,22126,81605,0
ایلام ,24157,0,0,7618,16539,0
بوشهر,10274,1050,0,3957,5267,0
تهران,9729,100,0,4725,4904,0
چهارمحال و بختیاری,8312,0,0,3505,4807,0
خراسان جنوبی,2397,0,0,1191,1206,0
خراسان رضوی,91299,13889,16846,23308,34732,0
خراسان شمالی,32447,8745,0,13307,10395,0
خوزستان ,211682,7790,0,5678,198214,0
زنجان,19012,2185,0,4134,12692,0
سمنان,11711,0,2244,3527,5940,0
سیستان و بلوچستان,3980,476,0,1766,1500,0
فارس,332232,23276,8058,56406,244492,0
قزوین,38518,4370,933,5332,27883,0
قم,275139,30327,10476,56286,154202,0
کردستان ,20853,0,0,1280,19573,0
کرمان,28039,1715,0,1149,19285,0
کرمانشاه,75633,1177,3091,19262,47938,167
کهکیلویه و بویراحمد,10169,0,0,2577,7592,0
گلستان,239009,26005,2856,58295,143470,0
گیلان,11299,1651,0,3135,6513,0
لرستان,25248,3623,0,4637,16041,0
مازندران,147254,11007,0,63156,73091,0
مرکزی,98450,17823,1300,34665,37952,0
هرمزگان,24116,22064,0,0,2052,0
همدان,230746,10710,894,68246,149234,0
یزد,24082,591,5,2225,21261,0
جنوب استان کرمان,31111,0,0,10574,20537,0
جمع استان‌ها,2469080,255799,64159,557310,1534226,167
دفتر مرکزی,3360745,31928,892,44913,271594,0
جمع کل,5829825,287727,65051,602223,1805820,167
