استان,جمع کل (لیتر/کیلوگرم),حشره‌کش (لیتر/کیلوگرم),کنه‌کش (لیتر/کیلوگرم),قارچ‌کش (لیتر/کیلوگرم),علف‌کش (لیتر/کیلوگرم),موش‌کش (لیتر/کیلوگرم)
آذربایجان شرقی,364220,59510,11036,115642,126652,0
آذربایجان غربی,308659,14447,9568,134875,145677,0
اردبیل,464999,130037,10387,98747,225723,0
اصفهان,419285,39300,1215,80249,292238,0
ایلام ,131052,5711,116,53379,71508,0
بوشهر,43178,5333,2049,12899,22736,0
تهران,121518,9297,160,34084,77942,0
چهارمحال و بختیاری,227712,19235,50,71550,136417,0
خراسان جنوبی,30256,301,0,11079,18876,0
خراسان رضوی,274904,62730,11358,113186,87603,0
خراسان شمالی,96504,2131,0,33634,60539,0
خوزستان ,1299589,20360,1,92638,1186548,1
زنجان,110703,7027,1040,39992,62641,0
سمنان,57358,5488,94,20522,29494,0
سیستان و بلوچستان,27915,8134,15,11421,5852,0
فارس,1453873,145145,4689,175287,1122252,0
قزوین,237179,14981,392,23828,155338,0
قم,52435,18323,7049,10230,16483,0
کردستان ,225375.4,14173.5,132,114837,96232,0
کرمان,141963,53997,133,13679,69613,0
کرمانشاه,432366,7849,83,154887,261572,0
کهکیلویه و بویراحمد,97529,2852,9,23307,71324,0
گلستان,1083882,36510,19181,175343,403651,77
گیلان,1152668,2536,0,35121,559496,0
لرستان,373248,52001,8095,90996,220743,0
مازندران,1406327.35,33854,1313,136311,628117.35,0
مرکزی,204778,16504,3230,60113,121335,0
هرمزگان,106638,15285,1,26697,64655,0
همدان,343130,22832,34860,126090,159348,0
یزد,65236,13416,532,14680,35804,0
جیرفت و کهنوج,84016,32990,86,21097,29804,0
جمع استان‌ها,11438495.75,872289.5,126874,2126400,6566213.35,78
دفتر مرکزی,2915630,45181,2000,81655,553563,73391
جمع کل,14354125.75,917470.5,128874,2208055,7119776.35,73469
