صنعت,١٣٨٥,١٣٨٩,١٣٩٠,١٣٩١,١٣٩٢,١٣٩٣,١٣٩٤
جمع,416,342,343,322,317,314,320
استخراج زغال سنگ,1,1,1,1,1,1,1
زراعت و خدمات وابسته,1,1,1,1,1,1,1
استخراج كانه‌های فلزی,8,8,8,8,8,9,9
استخراج ساير معادن,2,1,1,1,1,1,1
منسوجات,22,3,3,3,3,2,2
دباغی، پرداخت چرم و ساخت انواع پاپوش,1,1,1,1,1,1,1
محصولات چوبی,2,2,2,2,1,1,1
محصولات كاغذی,7,4,4,2,2,2,2
انتشار، چاپ و تكثير,1,1,1,1,1,1,1
فراورده‌های نفتی،کک و سوخت هسته‌ای,4,6,6,6,6,7,7
لاستيک و پلاستیک,15,10,10,8,6,7,7
ساخت فلزات اساسی,26,24,23,22,21,19,19
ساخت محصولات فلزی,18,9,8,7,5,5,5
ماشين الات و تجهيزات,33,16,16,14,12,11,11
دستگاه‌های برقی,13,11,9,8,8,8,10
ساخت دستگاه‌ها و وسايل ارتباطی,7,4,3,1,1,1,1
وسايل اندازه‌گيری، پزشكی و اپتيک,2,1,1,1,1,1,1
خودرو و ساخت قطعات,31,31,31,31,31,31,31
تجهيزات حمل و نقل,2,نا‌موجود,نا‌موجود,نا‌موجود,نا‌موجود,نا‌موجود,نا‌موجود
ساخت مبلمان و مصنوعات,2,نا‌موجود,نا‌موجود,نا‌موجود,نا‌موجود,نا‌موجود,نا‌موجود
قند و شکر,17,14,13,12,12,12,12
شرکت‌های چند رشته‌ای صنعتی,3,4,4,4,4,4,4
محصولات غذايی آشاميدنی بجز قند و شكر,33,22,22,20,20,20,20
مواد و محصولات دارويی,30,27,27,27,27,27,28
محصولات شيميايی,33,27,30,29,31,27,28
پيمانکاری صنعتی,1,1,1,نا‌موجود,نا‌موجود,نا‌موجود,نا‌موجود
رايانه و فعاليت‌های وابسته به آن,3,3,5,5,5,5,5
خدمات فنی و مهندسی,2,2,2,2,2,2,2
انبوه سازی املاک و مستغلات,13,12,12,12,11,12,12
کاشی و سراميک,10,10,10,10,10,10,10
سيمان، آهک و گچ,28,30,30,30,30,30,31
ساير محصولات کاني غير فلزی,22,20,19,12,11,11,11
سرمايه گذاری‌ها,12,14,14,15,16,16,16
بانک‌ها و موسسات اعتباری,3,8,10,10,10,11,11
ساير واسطه گری‌های مالی,4,4,4,4,5,5,5
حمل و نقل، انبارداری و ارتباطات,4,4,5,5,5,5,5
مخابرات,نا‌موجود,1,1,1,2,2,2
استخراج نفت، گاز و خدمات جنبی جز اكتشاف,نا‌موجود,1,1,1,1,1,1
بيمه و صندوق بازنشستگی به جز تامين اجتماعی,نا‌موجود,4,4,5,5,5,6
