شرکت,نوع صنعت,شناسه,مالکیت,وابستگی,اطلاعات دیگر
نیکوکاری ایتام برکت,سرمایه‌گذای و امور مالی,14004565845,مدیریت مالی,ستاد اجرایی فرمان امام,
صندوق سرمایه گذاری مشترک رضوی,سرمایه‌گذای و امور مالی,14004297516,مدیریت مالی,آستان قدس رضوی,
معدنی امداد,معدن,10860960429,تعاونی,کمیته امداد,
مفید راهبر ,سرمایه‌گذای و امور مالی,10861836531,موسسه,بیت رهبری,
فرهنگی هنری دعبل خزاعی ذاکران اهل البیت ,سرمایه‌گذای و امور مالی,10103103774,موسسه,بیت رهبری,
بنیاد توسعه و عمران موقوفات کشور (BTOM),بنیاد/ مذهبی,10100203420,موسسه,بیت رهبری,
بنیاد دینی فرهنگی خدماتی صدوق بزرگ (Bonyad Sadouq),بنیاد/ مذهبی,14007561565,موسسه,بیت رهبری,
بنیاد فاتح,ساختمان سازی,10100482204,موسسه,سازمان اوقاف و امور خیریه جمهوری اسلامی ایران,https://www.rrk.ir/News/ShowNews.aspx?Code=16320068
 بنیاد حمایت از مبلغان و فعالیتهای تبلیغی در عرصه بین الملل,بنیاد/ مذهبی,14010436609,موسسه,سازمان اوقاف و امور خیریه جمهوری اسلامی ایران,https://www.rrk.ir/News/ShowNews.aspx?Code=16097315
 صندوق قرض الحسنه چند شعبه ای وقف ماندگار ,سرمایه‌گذای و امور مالی,14010628461,موسسه,سازمان اوقاف و امور خیریه جمهوری اسلامی ایران,https://www.rrk.ir/News/ShowNews.aspx?Code=16361450
 بنیاد پانزده خرداد ,بنیاد/ مذهبی,10100182809,موسسه,بنیاد پانزده خرداد,https://www.rrk.ir/News/ShowNews.aspx?Code=16425661
توسعه آموزشی پژوهشی سینا,پژوهش و گسترش,10100218754,موسسه,بنیاد مستضعفان,
موسسه فرهنگی ورزشی یادآوران شلمچه,تفریح، ورزش، مهمان‌یاری و سفر,10420008740,موسسه,بنیاد مستضعفان,
تحقیق و توسعه دانشمند (تحقیق و توسعه نوین دانشمند),پژوهش و گسترش,10104022009,موسسه,بنیاد مستضعفان,
صندوق پژوهش و فناوری پرشین داروی البرز,داروسازی,14000108960,موسسه,ستاد اجرایی فرمان امام,
بنیاد برکت,بنیاد/ مذهبی,10103504240,موسسه,ستاد اجرایی فرمان امام,
 صندوق قرض الحسنه توسعه اشتغال برکت ,سرمایه‌گذای و امور مالی,14010011536,موسسه,ستاد اجرایی فرمان امام,
 صندوق قرض الحسنه شاهد,سرمایه‌گذای و امور مالی,10100390988,موسسه,بنیاد شهید,
فرهنگی ورزشی و توانبخشی ایثار ,تفریح، ورزش، مهمان‌یاری و سفر,10103637657,موسسه,بنیاد شهید,
 توسعه کسب و کار رویش کوثر  (موسسه خدمات مالی و حسابداری کوثر محاسب),سرمایه‌گذای و امور مالی,10100583123,موسسه,بنیاد شهید,
معین بنیاد (معین بازسازی خرمشهر),کشاورزی,10100414340,موسسه,بنیاد مسکن,
سازمان اقتصادی رضوی,هولدینگ صنعتی,10380129694,موسسه,آستان قدس رضوی,
منطقه ویژه اقتصادی سرخس,منطقه آزاد تجاری,10380057953,موسسه,آستان قدس رضوی,
باغات آستان قدس رضوی,املاک,10380069639,موسسه,آستان قدس رضوی,
کشاورزی و موقوفات چناران,کشاورزی,10960020410,موسسه,آستان قدس رضوی,
دامپروری صنعتی قدس رضوی (کنه بیست),کشاورزی,10380026792,موسسه,آستان قدس رضوی,
کشت و صنعت مزرعه نمونه آستان قدس رضوی,کشاورزی,10380017497,موسسه,آستان قدس رضوی,
درمانی آستان قدس رضوی (دارالشفا امام رضا),بهداشت و درمان,10380055094,موسسه,آستان قدس رضوی,
خدمات دارویی رضوی,داروسازی,10380026657,موسسه,آستان قدس رضوی,https://www.rrk.ir/News/ShowNews.aspx?Code=16140604
موقوفات آستان قدس رضوی استان تهران,موقوفات,10100382080,موسسه,آستان قدس رضوی,https://www.rrk.ir/News/ShowNews.aspx?Code=16444443
موقوفات یزد و کرمان آستان قدس رضوی,موقوفات,10630002817,موسسه,آستان قدس رضوی,https://www.rrk.ir/News/ShowNews.aspx?Code=16282680
فرهنگی ورزشی آستان قدس رضوی (تربیت بدنی آستان قدس رضوی),تفریح، ورزش، مهمان‌یاری و سفر,10380078383,موسسه,آستان قدس رضوی,https://www.rrk.ir/News/ShowNews.aspx?Code=16430662
چاپ و انتشارات آستان قدس رضوی,نشر,10380027662,موسسه,آستان قدس رضوی,https://www.rrk.ir/News/ShowNews.aspx?Code=16363150
دانشگاه بین‌المللی امام رضا,آموزش و پرورش,10380070070,موسسه,آستان قدس رضوی,https://www.rrk.ir/News/ShowNews.aspx?Code=16127938
عمران و توسعه رضوی (خدمات و توسعه خراسان بزرگ),ساختمان سازی,10380053599,موسسه,آستان قدس رضوی,https://www.rrk.ir/News/ShowNews.aspx?Code=16099874
 انتشارات عام المنفعه غیر انتفاعی امیر کبیر,نشر,10100201530,موسسه,سازمان تبلیغات اسلامی ایران,Publisher
 کجاوه سخن سوره مهر ,نشر,14004770599,موسسه,سازمان تبلیغات اسلامی ایران,Publisher
فرهنگی پردیس آزادی,سینما و فرهنگ,10103779560,موسسه,سازمان تبلیغات اسلامی ایران,
موسسه فرهنگی تبلیغاتی بهمن سبز ,سینما و فرهنگ,10100611320,موسسه,سازمان تبلیغات اسلامی ایران,
هنرهای تصویری سوره,سینما و فرهنگ,10100497562,موسسه,سازمان تبلیغات اسلامی ایران,
باشگاه فیلم سوره سما,سینما و فرهنگ,14005291189,موسسه,سازمان تبلیغات اسلامی ایران,
