نام بنای تاریخی,استان,شهر,تعداد بازدیدکنندگان,درصد در کل بازدیدکنندگان از بناهای تاریخی
حافظیه,فارس,شیراز,1365843,63.13
تخت جمشید,فارس,مرو دشت,1136319,34.11
سعدیه,فارس,شیراز,1102961,
باغ فین,اصفهان,کاشان,818710,17.8
پاسارگاد,فارس,مرو دشت,392112,91.3
آرامگاه بوعلی,همدان,همدان,349361,49.3
توس,خراسان رضوی,توس,348104,47.3
شاهزاده ماهان,کرمان,ماهان,276376,75.2
بیستون,کرمانشاه,بیستون,254166,54.2
نقش رستم,فارس,مرو دشت,243176,43.2
منارجنبان,اصفهان,اصفهان,220123,20.2
بقعه شیخ صفی,اردبیل,اردبیل,175328,75.1
كلیسای سنت استپانوس,آذربایجان شرقی,جلفا,160093,60.1
طاق بستان,کرمانشاه,کرمانشاه,147393,47.1
گنبد سلطانیه,زنجان,سلطانیه,122899,23.1
تخت سلیمان,آذربایجان غربی,تکاب,56034,56
آبشارهای شوشتر,خوزستان,شوشتر,50096,50
معبد چغازنبیل,خوزستان,شوش,30136,30
قره كلیسا,آذربایجان غربی,چالدران,26913,27
ارگ بم,کرمان,بم,22483,22
