                                                                          استان,تعداد,اعضا
کل کشور,2043,1128530
آذربایجان شرقی,190,106332
آذربایجان غربی,67,35399
اردبیل,37,22566
اصفهان,154,102857
البرز,44,5605
ایلام,101,3526
بوشهر,14,3705
تهران,55,10143
چهار محال و بختیاری,58,8531
خراسان جنوبی,78,35578
خراسان رضوی,193,142216
خراسان شمالی,39,13905
خوزستان,34,17836
زنجان,13,2083
سمنان,42,13036
سیستان و بلوچستان,30,2397
 فارس,102,66656
قزوین,53,17965
قم,15,18812
کردستان,86,23245
کرمان ,45,19123
کرمانشاه,93,321622
کهگیلویه و بویر احمد,39,6742
گلستان,57,24202
گیلان ,107,125812
لرستان,31,26784
مازندران,79,99182
مرکزی,56,31053
هرمزگان,46,9263
همدان,48,80261
یزد,37,21553
