فراورده,۱۳۸۰ - هزارمتر مکعب,۱۳۸۵ - هزارمتر مکعب,۱۳۹۰ - هزارمتر مکعب,۱۳۹۴ - هزارمتر مکعب,۱۳۹۵ - هزارمتر مکعب,۱۳۹۶ - هزارمتر مکعب,۱۳۹۷ - هزارمتر مکعب,۱۳۹۸ - هزارمتر مکعب,۱۳۹۹ - هزارمتر مکعب
بنزین موتور,16723,26887,20884,26856,25762,34317,0,0,0
سوخت سبک جت,157,99,0,0,0,0,0,0,0
سوخت سنگين جت,943,1155,0,0,0,0,0,0,0
نفت سفيد,8954,7199,7257,7322,7559,6218,0,0,0
نفت گاز,25215,31471,29427,31794,28131,29102,0,0,0
نفت كوره,15245,15644,19909,18939,19747,9593,0,0,0
روغن های موتور و صنعتی,390,0,0,0,0,0,0,0,0
قیر,2100,4202,0,0,0,0,0,0,0
گاز مايع,4163,3922,2739,1447,1839,2079,0,0,0
روغن خام,351,1668,0,0,0,0,0,0,0
حلال های بنزينی,12,42,0,0,0,0,0,0,0
حلال های نفتی,2,42,0,0,0,0,0,0,0
