استان ,متوسط تعداد شاغلان بدون مزد و حقوق - جمع - نفر ,متوسط تعداد شاغلان بدون مزد و حقوق - تولیدی - مرد - نفر ,متوسط تعداد شاغلان بدون مزد و حقوق - تولیدی - زن - نفر ,متوسط تعداد شاغلان بدون مزد و حقوق - غیرتولیدی - مرد - نفر ,متوسط تعداد شاغلان بدون مزد و حقوق - غیرتولیدی - زن - نفر ,متوسط تعداد شاغلان پیمانکاری - جمع - نفر ,متوسط تعداد شاغلان بیمانکاری - تولیدی - مرد - نفر ,متوسط تعداد شاغلان یمانکاری - تولیدی - زن - نفر ,متوسط تعداد شاغلان یمانکاری - غیرتولیدی - مرد - نفر ,متوسط تعداد شاغلان یمانکاری - غیرتولیدی - زن - نفر 
کل کشور ,3986,428,5,3496,57,33884,29503,61,4150,169
آذربایجان شرقی,227,55,2,165,5,3658,3402,13,238,5
آذربایجان غربی,253,44,0,206,3,169,167,0,2,0
اردبیل,90,3,0,87,0,2,2,0,0,0
اصفهان,260,24,0,233,3,660,583,0,77,0
البرز,14,5,0,9,0,138,126,0,12,0
ایلام,33,3,0,30,0,57,57,0,0,0
بوشهر,150,2,0,146,1,19,5,0,10,3
تهران,43,0,0,43,0,237,201,13,20,3
چهار محال و بختیاری,59,1,0,58,0,1,1,0,0,0
خراسان جنوبی,129,45,0,81,3,602,401,2,197,2
خراسان رضوی,466,71,1,382,11,955,857,0,98,0
خراسان شمالی,2,0,0,2,0,336,297,0,39,0
خوزستان,135,2,0,132,1,108,94,0,13,0
زنجان,114,0,0,114,0,819,777,0,38,4
سمنان,332,31,0,291,10,375,336,0,37,2
سیستان و بلوچستان,143,4,0,138,1,574,513,6,51,5
 فارس,266,30,0,229,8,725,628,0,87,10
قزوین,154,6,0,146,2,81,71,0,9,1
قم,40,0,0,40,0,129,128,0,0,1
کردستان,140,36,0,104,0,37,36,0,1,0
کرمان ,211,0,0,205,6,15790,14139,0,1651,0
کرمانشاه,153,6,0,147,0,0,0,0,0,0
کهگیلویه و بویر احمد,18,1,0,17,0,56,40,0,16,0
گلستان,28,1,0,26,1,232,207,0,25,0
گیلان ,0,0,0,0,0,0,0,0,0,0
لرستان,209,8,0,201,0,57,21,0,32,4
مازندران,32,11,0,21,0,321,279,1,41,0
مرکزی,39,13,0,25,1,173,156,0,16,1
هرمزگان,2,0,2,0,0,3,1,2,0,0
همدان,152,12,0,140,0,4,4,0,0,0
یزد,92,12,0,79,0,7566,5975,24,1439,128
