استان ,شاغلان پيمانكاری - جمع -  نفر,شاغلان پيمانكاری - بی سواد -  نفر,شاغلان پيمانكاری - باسواد - جمع -  نفر,شاغلان پيمانكاری - باسواد - كمتر از ديپلم -  نفر,شاغلان پيمانكاری - باسواد - ديپلم -  نفر,شاغلان پيمانكاری - باسواد - فوق ديپلم -  نفر,شاغلان پيمانكاری - باسواد - ليسانس -  نفر,شاغلان پيمانكاری - باسواد - فوق ليسانس -  نفر,شاغلان پيمانكاری - باسواد - دكترا -  نفر
کل کشور ,33082,152,32930,11461,12653,3953,3714,1045,104
آذربایجان شرقی,3653,2,3651,1462,1086,322,642,139,0
آذربایجان غربی,169,0,169,98,60,5,7,0,0
اردبیل,2,0,2,2,0,0,0,0,0
اصفهان,651,17,634,380,225,12,15,2,0
البرز,126,3,123,74,40,2,7,0,0
ایلام,57,0,57,50,7,0,0,0,0
بوشهر,23,0,23,1,4,3,13,1,0
تهران,176,1,175,61,58,23,30,2,0
چهار محال و بختیاری,2,0,2,2,0,0,0,0,0
خراسان جنوبی,508,0,508,162,284,22,35,4,1
خراسان رضوی,955,8,947,540,194,115,88,9,1
خراسان شمالی,49,0,49,3,40,4,1,1,0
خوزستان,99,2,97,72,24,0,1,0,0
زنجان,775,26,749,449,132,36,96,32,4
سمنان,337,33,304,204,85,1,13,1,0
سیستان و بلوچستان,540,43,498,319,87,17,63,12,0
 فارس,628,0,628,348,204,32,37,7,0
قزوین,53,2,51,23,16,6,6,0,0
قم,130,1,129,56,63,5,5,0,0
کردستان,36,0,36,33,2,0,0,1,0
کرمان ,15790,3,15787,4535,6530,2557,1492,598,75
کرمانشاه,0,0,0,0,0,0,0,0,0
کهگیلویه و بویر احمد,35,0,35,17,11,4,3,0,0
گلستان,224,0,224,164,40,4,16,0,0
گیلان ,0,0,0,0,0,0,0,0,0
لرستان,46,0,46,13,27,1,4,1,0
مازندران,284,0,284,104,150,7,17,5,0
مرکزی,162,3,159,79,51,9,15,4,1
هرمزگان,3,0,3,0,0,2,1,0,0
همدان,4,0,4,4,0,0,0,0,0
یزد,7566,8,7558,2207,3232,764,1106,226,22
