City,1398 - Device,1399 - Device
Absard,0,0
Abali,0,0
Arjomand,0,0
Islamshahr,183,0
Ahmadabad-e Mostowfi,0,10
Andisheh,92,92
Baghestan,24,24
Baghershahr,8,8
Bumehen,0,0
Pakdasht,70,58
Pardis,48,41
Parand,82,0
Pishva,0,0
Tehran,5817,0
Javadabad,1,0
Chahar Dangeh,0,0
Hasan Abad,0,0
Damavand,0,0
Robat Karim,102,0
Rudehen,0,0
Shahedshahr,0,0
Sharifabad,0,0
Shemshak,0,0
Shahriar,88,0
Salehieh,0,0
Sabashahr,0,0
Safadasht,17,17
Ferdowsieh,0,0
Ferunabad,0,0
Firouz Koh,0,0
Qarchak,41,41
Ghale No,0,0
Ghods,98,98
Qiamadasht,26,26
Kahrizak,0,0
Guilan,0,0
Golestan,109,109
Lavasan,0,0
Mallard,140,155
Nasimshahr,101,0
Nasirshahr,0,0
Vahidiyeh,0,0
Varamin,290,0
