شهر,۱۳۹۸ - سواری - دستگاه,۱۳۹۸ - ون - دستگاه,۱۳۹۹ - سواری - دستگاه,۱۳۹۹ - ون - دستگاه
آبسرد,110,2,0,0
آبعلی,28,0,28,0
ارجمند,5,0,5,0
اسلامشهر,1996,120,0,0
احمدآباد مستوفی,8,0,15,0
اندیشه,754,3,754,2
باغستان,258,0,258,0
باقرشهر,30,0,35,0
بومهن,304,7,304,7
پاکدشت,1300,15,1300,14
پردیس,155,0,152,0
پرند,482,0,0,0
پیشوا,430,0,0,0
تهران,67078,6326,0,0
جوادآباد,134,0,0,0
چهاردانگه,123,46,0,0
حسن آباد,243,15,210,0
دماوند,445,2,0,0
رباط کریم,1180,0,0,0
رودهن,240,6,0,0
شاهدشهر,75,0,0,0
شریف آباد,325,24,0,0
شمشک,0,0,0,0
شهریار,2250,87,0,0
صالحیه,42,0,42,0
صباشهر,76,0,76,0
صفادشت,178,0,178,0
فردوسیه,194,0,194,0
فرون آباد,70,1,75,1
فشم,120,0,0,0
فیروز کوه,111,0,112,0
قرچک,959,0,946,0
قلعه نو,0,0,0,0
قدس,700,0,695,0
قیامدشت,200,0,200,0
کهریزک,115,0,115,0
گیلان,30,0,0,0
گلستان,793,0,793,0
لواسان,232,11,0,0
ملارد,1258,12,1211,12
نسیم شهر,853,0,0,0
نصیرشهر,188,0,188,0
وحیدیه,89,0,0,0
ورامین,1500,0,0,0
