,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014
Afghanistan,130,164,196,210,237,177,166,149,139,181,212,355,558,701,667
Bosnia and Herzegovina,209,190,176,159,126,85,73,73,72,77,66,80,85,105,138
Chile,115,122,122,105,108,98,95,97,90,88,87,86,67,66,65
Denmark,226,272,301,306,422,433,539,625,612,543,479,425,342,284,306
Finland,452,434,436,399,395,338,318,320,319,298,297,299,301,288,305
Germany,240,277,292,319,346,362,435,551,588,560,480,472,478,434,433
Iran (Islamic Republic of),296,287,246,208,217,178,176,155,163,189,190,218,229,253,250
Iraq,1432,1485,1592,1512,1182,797,928,1987,3148,3464,2808,2095,1319,901,774
Lebanon,67,80,88,85,107,112,189,188,183,167,159,137,149,160,178
Norway,260,334,375,371,351,296,273,258,254,253,260,264,264,279,279
Other countries,2105,2359,2539,2851,3141,3637,4298,4780,5422,5932,6254,7136,7954,8279,8867
Poland,118,134,166,193,304,484,823,1143,1366,1378,1270,1272,1190,1177,1178
Russian Federation,140,149,164,138,175,166,179,196,195,207,237,261,289,330,368
Somalia,156,167,208,261,318,323,391,574,884,1315,1435,1263,1224,2037,1729
Sweden,1797,2101,2360,2524,2512,2509,2538,2617,2911,3143,2602,2711,2873,2848,2989
Syrian Arab Republic,50,62,70,75,84,83,85,86,82,105,169,251,710,2114,4457
Thailand,163,203,271,354,423,455,486,478,508,531,507,507,485,417,381
Turkey,101,113,135,151,143,155,196,208,189,195,221,246,291,274,270
United States of America,187,173,176,186,186,170,208,220,232,206,224,220,203,198,209
Yugoslavia,293,357,350,290,190,140,111,74,49,43,35,29,28,27,33
Information missing,4126,4286,4563,4670,4799,4804,4594,4207,3610,3060,3578,3254,3064,2800,2544
