,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014
افغانستان,1386,1737,2021,2216,2452,2441,2553,2504,2468,2582,2752,3148,4156,5095,5789
بوسنی و هرزگوین,10001,9274,8515,7902,7042,6107,5289,4295,3272,2262,1492,1289,1198,1116,1110
شیلی,1993,1673,1331,1090,845,678,682,704,696,699,721,708,668,623,581
دانمارک,937,1038,1105,1159,1267,1369,1538,1772,1838,1793,1832,1793,1692,1581,1524
فنلاند,2122,2101,2060,1983,1928,1813,1723,1655,1581,1502,1445,1388,1359,1326,1305
آلمان,926,1044,1129,1284,1389,1510,1721,2091,2388,2435,2407,2416,2435,2378,2342
ایران,6424,5627,4823,3955,3447,2994,2786,2469,2295,2221,2168,2157,2170,2249,2243
عراق,12225,13505,15093,15963,15645,14776,15639,18152,21384,22617,21560,20502,19061,17381,15878
لبنان,2464,2148,1823,1530,1260,1036,1087,946,918,924,947,944,975,1058,1156
نروژ,1380,1514,1595,1604,1593,1502,1435,1404,1390,1359,1334,1289,1296,1307,1278
کشور های دیگر,17718,17821,17620,17782,18453,19822,23387,25598,28045,30535,32666,36173,39846,42775,46132
لهستان,1758,1586,1545,1508,1786,2209,3207,4328,5321,5841,6104,6528,6824,7080,7280
روسیه,1227,1336,1436,1493,1620,1695,1847,1819,1772,1777,1805,1879,1953,2053,2146
سومالی,2966,2867,2740,2731,2738,2786,2979,3970,5167,7010,7992,8049,9386,15848,16909
سوئد,5421,5968,6521,7090,7451,7853,8341,8888,9649,10384,10106,10577,11175,11475,11980
سوریه,1771,1582,1424,1268,1091,999,1045,960,934,978,1118,1434,2741,6861,14536
تایلند,1313,1429,1666,2079,2552,3020,3516,3991,4526,4995,5292,5473,5616,5567,5388
ترکیه,2040,1867,1750,1655,1515,1421,1430,1405,1366,1447,1574,1792,1914,1991,2032
ایالات متحده آمریکا,642,646,668,697,703,701,738,752,808,785,851,887,874,913,948
یوگسلاوی,11158,10854,10294,9495,8344,7180,6083,4833,3538,2320,1692,1421,1154,938,721
اطلاعات موجود نیست,21456,21038,20841,20421,20105,19597,19185,19655,19659,20006,21556,22119,22433,22802,23628
