Year,Country,House sale numbers - Total,House sale numbers-January,House sale numbers-February,House sale numbers-March,House sale numbers-april,House sale numbers-may,House sale numbers-june,House sale numbers-july,House sale numbers-august,House sale numbers-september,House sale numbers-october,House sale numbers-november,House sale numbers-december
2015,Total,22991,1304,1376,1620,1856,1997,2273,2049,2058,1785,2249,2130,2294
2015,Iraq,4228,240,243,297,298,276,315,362,401,359,430,495,512
2015,Saudi Arabia,2704,112,97,187,190,276,325,233,271,204,325,226,258
2015,Kuwait,2130,124,144,168,187,216,214,147,226,160,142,193,209
2015,Russia,2036,157,143,138,196,222,238,195,155,115,191,136,150
2015,United Kingdom,1054,54,86,48,91,103,104,101,86,109,133,74,65
2015,Germany,869,66,52,40,79,73,68,84,71,68,76,84,108
2015,Azerbaijan,815,56,57,58,97,50,72,68,54,56,77,88,82
2015,Iran,744,44,43,60,53,52,85,77,58,67,62,64,79
2015,Afghanistan,656,20,33,33,50,37,36,40,58,56,75,98,120
2015,Ukraine,608,30,29,61,57,79,57,56,35,55,49,60,40
2015,Sweden,541,26,33,36,37,42,50,91,60,43,48,42,33
2015,Kazakhstan,540,44,35,52,41,46,38,54,58,34,46,53,39
2015,Norway,453,17,20,46,39,29,75,65,41,36,39,31,15
2015,Libya,427,28,31,53,39,42,40,39,40,25,29,25,36
2015,United Arab Emirates,332,19,28,22,28,20,31,31,39,26,28,25,35
2015,Egypt,318,11,12,19,23,21,29,15,30,21,32,54,51
2015,Qatar,277,18,10,25,20,32,26,22,35,24,26,20,19
2015,China,271,20,10,24,20,19,17,15,25,23,20,24,54
2015,Jordan,243,14,15,14,19,21,12,20,29,26,25,18,30
2015,Yemen,231,10,14,15,24,28,21,12,23,23,24,15,22
2015,Other countries,3514,194,241,224,268,313,420,322,263,255,372,305,337
2016,Total,18391,1474,1603,1604,1600,1645,1558,1051,1522,1299,1578,1793,1664
2016,Iraq,3036,308,365,244,276,193,214,153,267,230,257,285,244
2016,Saudi Arabia,1886,136,158,151,165,160,112,92,173,140,159,236,204
2016,Kuwait,1744,134,159,136,172,182,110,111,155,85,135,212,153
2016,Russia,1224,106,88,96,96,121,114,64,117,99,132,107,84
2016,Afghanistan,1205,104,141,148,115,125,107,53,75,64,88,91,94
2016,United Kingdom,827,49,45,62,65,85,102,71,58,84,94,63,49
2016,Germany,714,49,50,74,50,67,96,25,52,61,63,77,50
2016,Iran,664,45,52,53,66,53,55,49,50,42,72,82,45
2016,Azerbaijan,610,54,54,60,47,58,63,39,53,37,42,47,56
2016,Ukraine,484,31,25,39,24,57,56,36,40,42,46,46,42
2016,Sweden,417,29,25,38,35,39,35,31,41,36,39,42,27
2016,Kazakhstan,380,46,40,28,27,25,36,25,42,33,25,18,35
2016,Egypt,348,26,28,39,28,19,28,15,41,18,27,41,38
2016,Jordan,345,17,21,28,14,26,21,27,29,18,25,55,64
2016,Norway,296,26,22,23,28,31,26,16,24,27,28,33,12
2016,China,281,23,27,24,20,36,23,26,11,18,20,22,31
2016,Qatar,256,12,14,17,31,36,29,12,19,11,18,19,38
2016,Netherlands,217,21,23,15,32,17,13,7,14,18,19,12,26
2016,Belgium,198,12,8,28,13,7,17,20,30,20,12,12,19
2016,United Arab Emirates,192,20,13,22,16,11,14,8,17,12,10,13,36
2016,Other countries,3067,226,245,279,280,297,287,171,214,204,267,280,317
2017,Total,22428,1398,1318,1600,1634,1795,1941,1748,1699,2249,2694,2171,2181
2017,Iraq,3805,279,282,323,245,277,239,293,317,383,344,405,418
2017,Saudi Arabia,3345,144,143,148,185,285,612,248,198,344,528,239,271
2017,Kuwait,1691,115,114,139,169,125,136,142,135,160,154,151,151
2017,Russia,1331,60,77,115,99,134,115,118,95,129,125,135,129
2017,Afghanistan,1078,107,81,112,81,70,73,71,81,75,120,105,102
2017,Azerbaijan,942,54,55,50,65,63,46,61,45,72,278,62,91
2017,United Kingdom,794,40,37,39,55,65,87,76,78,103,94,68,52
2017,Iran,792,42,42,54,33,68,62,74,49,84,85,81,118
2017,Germany,772,43,35,31,74,54,64,41,66,77,106,88,93
2017,Egypt,587,45,46,39,38,52,31,46,61,49,34,79,67
