,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014
افغانستان,685,822,939,1129,1351,1593,1901,2199,2528,2878,3252,3686,4155,4741,5362
بوسنی و هرزگوین,6802,7527,8244,9121,10020,10911,12050,12955,13926,14889,15847,16778,17820,18758,19702
شیلی,9355,9698,9992,10323,10642,10893,11163,11461,11661,11623,11458,11291,11099,10830,10605
دانمارک,8628,8430,8263,8161,8069,7992,8014,8097,8086,8064,7998,7865,7709,7451,7178
فنلاند,64489,61503,58326,55429,52422,49664,46935,44044,41133,38308,35403,32507,29398,26705,24227
آلمان,5338,5246,5188,5205,5238,5312,5426,5587,5732,5988,6161,6462,6673,6909,7159
ایران,10398,10976,11629,12277,12865,13443,14136,14699,15114,15548,15824,16049,16334,16602,16799
عراق,10226,11751,13426,15227,17243,19431,21946,24546,27422,30712,34196,37584,40801,43738,46585
لبنان,11155,11789,12445,13106,13775,14437,15296,15819,16330,16801,17076,17208,17149,17014,16700
نروژ,10520,10440,10357,10311,10304,10271,10212,10137,10053,9940,9816,9607,9333,9013,8666
کشور های دیگر,75603,78809,82031,85470,89379,93841,99647,105398,111629,118556,125513,132517,139738,147202,155042
لهستان,15053,14865,14667,14452,14244,14136,14164,14291,14479,14901,15319,15696,16009,16362,16793
روسیه,894,1074,1303,1553,1864,2124,2477,2801,3143,3543,3986,4391,4841,5303,5724
سومالی,6252,6872,7291,7669,8001,8500,9146,9868,11020,12478,14243,16079,18092,20498,23331
سوئد,1904261,1896219,1890880,1890636,1891436,1891871,1894129,1891706,1887052,1882341,1872725,1856031,1833998,1812639,1793454
سوریه,8534,9075,9549,10025,10553,11046,11550,12006,12491,12877,13259,13561,13880,14385,15278
تایلند,4359,4766,5130,5598,6109,6717,7418,8068,8798,9591,10450,11265,11960,12571,13096
ترکیه,18792,18943,18996,19076,19262,19480,19682,19816,19875,19857,19839,19752,19703,19469,19446
ایالات متحده آمریکا,3020,3062,3145,3204,3253,3266,3278,3306,3320,3341,3394,3412,3435,3447,3482
یوگسلاوی,20063,20352,20803,21353,21891,22447,23030,23603,24064,24378,24762,25030,25179,25315,24953
اطلاعات موجود نیست,575,492,1292,1343,1580,1687,384,412,477,607,706,855,900,914,1004
