,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014
Afghanistan,1666,2077,2457,2769,3124,3246,3480,3524,3573,3769,3967,4483,5653,6918,8010
Bosnia and Herzegovina,13252,12756,12098,11607,10860,9998,9371,8502,7582,6624,5616,4635,3639,2683,2020
Chile,3638,3328,2993,2687,2322,1956,1632,1393,1129,956,945,940,929,905,882
Denmark,1213,1301,1368,1427,1543,1661,1851,2085,2124,2074,2089,2049,1982,1868,1849
Finland,2743,2712,2675,2612,2546,2405,2278,2204,2119,2025,1950,1847,1801,1741,1741
Germany,1107,1242,1325,1506,1632,1775,2042,2439,2765,2862,2854,2896,2949,2913,2925
Iran (Islamic Republic of),10442,9997,9297,8400,7533,6600,5870,4965,4282,3942,3644,3485,3470,3476,3452
Iraq,14739,16599,18816,20424,20599,20101,21469,24486,28506,30494,29914,29173,27746,25917,24278
Lebanon,3849,3574,3307,3024,2736,2442,2447,2175,1891,1646,1445,1284,1266,1368,1495
Norway,1817,1990,2054,2072,2050,1933,1905,1865,1823,1770,1684,1614,1627,1645,1639
Other countries,24425,24717,24799,25201,26133,27726,31690,34111,36714,39464,41786,45667,49869,53576,57878
Poland,3208,2931,2746,2618,2783,3129,4088,5215,6306,6896,7248,7800,8241,8682,9068
Russian Federation,1447,1595,1744,1881,2092,2246,2486,2558,2564,2607,2636,2668,2715,2830,2919
Somalia,3664,3678,3672,3775,3886,4016,4282,5399,6683,8603,9667,9867,11383,18415,20299
Sweden,6567,7139,7703,8273,8708,9175,9724,10350,11130,11922,11627,12177,12904,13392,14134
Syrian Arab Republic,2749,2595,2479,2337,2195,2031,2062,1864,1681,1595,1617,1893,3289,7742,16101
Thailand,1791,1925,2185,2636,3140,3642,4213,4776,5437,6112,6637,7076,7462,7665,7708
Turkey,3375,3147,2961,2786,2586,2448,2486,2399,2281,2252,2291,2446,2612,2711,2758
United States of America,724,735,755,778,786,808,852,879,937,926,1016,1053,1063,1092,1124
Yugoslavia,14136,14158,13968,13582,12680,11814,11092,9909,8701,7421,6071,4821,3533,2341,1728
Information missing,34876,34977,34941,34930,34737,34131,34704,36045,36703,38300,40884,41409,42164,43646,46749
