شهر,۱۳۹۸ - میلیون ریال,۱۳۹۹ - میلیون ریال
آبسرد,393886,0
آبعلی,95778,0
ارجمند,31684,0
اسلامشهر,3172340,0
احمدآباد مستوفی,261856,0
اوشان؛ فشم و میگون,791623,0
اندیشه,1371249,0
باغستان,1330697,0
باقرشهر,851892,0
بومهن,682530,0
پاکدشت,2706279,0
پردیس,1392621,0
پرند,819687,0
پیشوا,472456,0
تهران,198441842,0
جوادآباد,78124,0
چهاردانگه,588259,0
حسن آباد,545241,0
دماوند,1461996,0
رباط کریم,1069438,0
رودهن,740000,0
شاهدشهر,269452,0
شریف آباد,254354,0
شمشک و دربندسر,518376,0
شهریار,3169416,0
صالحیه,789195,0
صباشهر,448905,0
صفادشت,903825,0
فردوسیه,341370,0
فرون آباد,302141,0
فیروز کوه,190326,0
قرچک,1864709,0
قلعه نو,0,0
قدس,2970602,0
قیامدشت,763271,0
کهریزک,947266,0
گیلان,206360,0
گلستان,1586271,0
لواسان,1303394,0
ملارد,1888863,0
نسیم شهر,1424449,0
نصیرشهر,399429,0
وحیدیه,429130,0
ورامین,2039274,0
