شهر,۱۳۹۸ - میلیون ریال,۱۳۹۹ - میلیون ریال
آبسرد,393886,0
آبعلی,131293,0
ارجمند,30860,0
اسلامشهر,4395478,7982537
احمدآباد مستوفی,262145,346697
اوشان؛ فشم و میگون,809272,777221
اندیشه,1445156,2149475
باغستان,1202745,1986144
باقرشهر,893545,1209474
بومهن,745953,1013591
پاکدشت,1959599,2203751
پردیس,1336743,2349261
پرند,883374,0
پیشوا,462678,0
تهران,264375415,0
جوادآباد,69442,0
چهاردانگه,570346,0
حسن آباد,780878,0
دماوند,1393468,0
رباط کریم,1055554,0
رودهن,740000,1067424
شاهدشهر,256390,0
شریف آباد,258161,400482
شمشک و دربندسر,464095,0
شهریار,3192830,5133011
صالحیه,678962,982859
صباشهر,484482,0
صفادشت,870108,0
فردوسیه,337160,575003
فرون آباد,232604,349738
فیروز کوه,191332,0
قرچک,1910712,2555090
قلعه نو,0,0
قدس,2902162,0
قیامدشت,789539,0
کهریزک,952080,0
گیلان,242183,0
گلستان,1672602,0
لواسان,1957484,1769568
ملارد,2106612,0
نسیم شهر,1376606,0
نصیرشهر,434093,0
وحیدیه,413416,0
ورامین,1748482,0
