دهک های هزینه ای,آذر ۱۳۹۹ - ۱۰۰=۱۳۹۵ - درصد,دی ۱۳۹۹ - ۱۰۰=۱۳۹۵ - درصد,بهمن ۱۳۹۹ - ۱۰۰=۱۳۹۵ - درصد,اسفند ۱۳۹۹ - ۱۰۰=۱۳۹۵ - درصد,فروردین ۱۴۰۰ - ۱۰۰=۱۳۹۵ - درصد,اردیبهشت ۱۴۰۰ - ۱۰۰=۱۳۹۵ - درصد,خرداد ۱۴۰۰ - ۱۰۰=۱۳۹۵ - درصد,تیر ۱۴۰۰ - ۱۰۰=۱۳۹۵ - درصد,مرداد ۱۴۰۰ - ۱۰۰=۱۳۹۵ - درصد,شهریور ۱۴۰۰ - ۱۰۰=۱۳۹۵ - درصد,مهر ۱۴۰۰ - ۱۰۰=۱۳۹۵ - درصد,آبان ۱۴۰۰ - ۱۰۰=۱۳۹۵ - درصد,آذر ۱۴۰۰ - ۱۰۰=۱۳۹۵ - درصد
کل کشور,31.9,33,34,35.2,36.7,37.8,38.9,39.4,39.6,39.5,38.3,37.2,36.6
دهک اول,26.3,26.9,27.7,28.6,29.8,30.9,32,32.8,33.3,33.8,33.9,33.9,33.9
دهک دوم,27.5,28.2,29,30,31.3,32.5,33.6,34.4,34.9,35.4,35.3,35.1,35
دهک سوم,28.2,28.9,29.7,30.7,31.9,33.1,34.2,34.9,35.3,35.6,35.4,35,34.8
دهک چهارم,28.7,29.4,30.2,31.1,32.4,33.5,34.5,35.1,35.4,35.6,35.3,34.8,34.5
دهک پنجم,29.4,30.2,31,32,33.3,34.4,35.5,36,36.2,36.4,35.8,35.2,34.9
دهک ششم,30,30.9,31.8,32.8,34,35.1,36.2,36.6,36.7,36.7,36,35.3,34.8
دهک هفتم,31.8,32.8,33.8,34.9,36.3,37.4,38.4,38.8,38.7,38.5,37.3,36.3,35.6
دهک هشتم,33.1,34.3,35.3,36.5,37.9,39,40,40.3,40.1,39.7,38.1,36.8,35.9
دهک نهم,35.9,37.3,38.5,39.9,41.4,42.5,43.5,43.7,43.3,42.5,40.1,38.2,37.1
دهک دهم,40.3,42.1,43.6,45.3,47.1,48.2,49.2,49.4,48.8,47.5,44,41.2,39.7
