گروه های کالاها و خدمات,کل کشور - درصد ۱۰۰=۱۳۹۵,دهک اول - درصد ۱۰۰=۱۳۹۵,دهک دوم - درصد ۱۰۰=۱۳۹۵,دهک سوم - درصد ۱۰۰=۱۳۹۵,دهک چهارم - درصد ۱۰۰=۱۳۹۵,دهک پنجم - درصد ۱۰۰=۱۳۹۵,دهک ششم - درصد ۱۰۰=۱۳۹۵,دهک هفتم - درصد ۱۰۰=۱۳۹۵,دهک هشتم - درصد ۱۰۰=۱۳۹۵,دهک نهم - درصد ۱۰۰=۱۳۹۵,دهک دهم - درصد ۱۰۰=۱۳۹۵
شاخص كل,1.66,1.59,1.53,1.5,1.48,1.49,1.53,1.63,1.69,1.89,2.25
خوراکی ها،آشامیدنی هاودخانیات,0.52,0.96,0.83,0.76,0.7,0.64,0.61,0.56,0.5,0.45,0.3
۱ - خوراکی هاو آشامیدنی ها ,0.48,0.92,0.77,0.7,0.65,0.59,0.56,0.52,0.46,0.43,0.29
خوراکی ها,0.47,0.89,0.74,0.67,0.62,0.56,0.54,0.5,0.45,0.42,0.28
نان و غلات,0.21,0.29,0.3,0.28,0.27,0.26,0.25,0.24,0.22,0.21,0.14
گوشت قرمز و سفید و فرآورده های آن  ها,0.01,-0.01,0,0.01,0.01,0.01,0.01,0.01,0.02,0.02,0.02
گوشت قرمز و گوشت ماکیان,-0.01,-0.03,-0.02,-0.02,-0.02,-0.02,-0.02,-0.01,-0.01,-0.01,-0.01
ماهی ها و صدف داران,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.02
شیر، پنیر و تخم مرغ,0,-0.01,0,0,0,0.01,0.01,0.01,0.01,0.01,0.01
روغن ها و چربی ها,0.02,0.03,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.01
میوه و خشکبار,-0.06,-0.14,-0.13,-0.11,-0.1,-0.1,-0.08,-0.07,-0.06,-0.04,-0.01
سبزیجات - سبزی ها و حبوبات,0.17,0.56,0.4,0.33,0.29,0.25,0.21,0.18,0.14,0.11,0.05
شکر، مربا، عسل، شکلات و شیرینی- قند و شکر و شیرینی ها,0.03,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.03,0.03,0.02
محصولات خوراکی طبقه بندی نشده در جای دیگر,0.07,0.12,0.1,0.1,0.09,0.09,0.08,0.07,0.07,0.06,0.04
چای، قهوه، کاکائو، نوشابه و آب میوه - نوشابه های غیر الکلی,0.02,0.03,0.03,0.03,0.03,0.02,0.02,0.02,0.02,0.01,0.01
۲- دخانيات,"0,03",0.05,0.06,0.06,0.05,0.05,0.05,0.04,0.03,0.02,0.01
كالاهای غير خوراكی و خدمات,1.14,0.63,0.7,0.74,0.78,0.85,0.92,1.06,1.2,1.44,1.95
۳- پوشاك و كفش,0.17,0.07,0.11,0.12,0.13,0.15,0.16,0.18,0.18,0.17,0.18
۴ - مسكن، آب، برق، گاز و ساير سوخت ها,0.24,0.27,0.23,0.23,0.23,0.23,0.23,0.22,0.22,0.22,0.21
۵- مبلمان و لوازم خانگی و نگهداری معمول آنها,0.11,0.09,0.1,0.1,0.1,0.11,0.11,0.12,0.12,0.12,0.12
۶ - بهداشت و درمان,0.08,0.06,0.06,0.06,0.06,0.06,0.07,0.07,0.08,0.08,0.09
۷- حمل ونقل,0.34,0.05,0.05,0.06,0.07,0.09,0.1,0.18,0.27,0.52,0.95
۸- ارتباطات,0.01,0,0.01,0.01,0.01,0.01,0.01,0.02,0.02,0.02,0.02
۹ - تفريح و فرهنگ,0.04,0.01,0.02,0.03,0.03,0.04,0.03,0.04,0.05,0.05,0.05
۱۰- آموزش,0.02,0,0.01,0.01,0.01,0.01,0.01,0.02,0.02,0.02,0.03
۱۱- هتل و رستوران,0.03,0.01,0.01,0.01,0.01,0.01,0.02,0.02,0.02,0.02,0.06
۱۲- كالاها و خدمات متفرقه,-0.1,0.07,0.1,0.12,0.13,0.14,0.17,0.02,0.22,0.22,0.24
