نام استان,شاخص کل - شاخص کل,تورم ماهانه - شاخص کل,تورم نقطه‌ای - شاخص کل,نرخ تورم ۱۲ ماهه - شاخص کل,ضریب اهمیت - خوراکی‌ها و آشامیدنی‌ها و دخانیات,شاخص کل - خوراکی‌ها و آشامیدنی‌ها و دخانیات,تورم ماهانه - خوراکی‌ها و آشامیدنی‌ها و دخانیات,تورم نقطه‌ای - خوراکی‌ها و آشامیدنی‌ها و دخانیات,نرخ تورم ۱۲ ماهه - خوراکی‌ها و آشامیدنی‌ها و دخانیات,ضریب اهمیت - کالاهای غیرخوراکی و خدمات,شاخص کل - کالاهای غیرخوراکی و خدمات,تورم ماهانه - کالاهای غیرخوراکی و خدمات,تورم نقطه‌ای - کالاهای غیرخوراکی و خدمات,نرخ تورم ۱۲ ماهه - کالاهای غیرخوراکی و خدمات
کل کشور,214.2,2,22.5,27.8,27.24,250.1,2.4,14.9,27,72.76,200.7,1.8,26.4,28.2
آذربایجان شرقی,222,1.4,22.1,27.1,30,253.9,1,15.8,26,70,208.3,1.6,25.7,27.7
آذربایجان غربی,203.2,0.9,17.3,24.2,33.06,238.3,-0.5,11.9,23.6,66.94,185.9,1.9,21.1,24.6
اردبیل,206.5,1.4,17.2,27,37.05,242.1,1.8,13.9,25.8,62.95,185.5,1.2,19.9,27.9
اصفهان,203.4,2,22.4,26.9,24.18,251.4,1.5,16.4,26.8,75.82,188,2.2,25.1,27
البرز,207.9,2.1,24.2,29.9,23.78,245.3,2.8,14.6,27.6,76.22,196.2,1.8,28.4,30.8
ایلام,242.1,1.8,23,33,35.32,261.1,2.2,13.8,29.8,64.68,231.7,1.5,29.5,35.1
بوشهر,217.6,0.1,21.1,27.7,31.53,267.1,2.4,14.7,29,68.47,194.8,-1.3,25.4,26.8
تهران,220.5,1.7,25.6,29.7,19.05,249.9,1.5,13.7,28.6,80.95,213.6,1.8,29.4,30
چهارمحال وبختیاری,234.5,3.6,21.8,28.2,37.03,260.5,3.3,12.5,24.6,62.97,219.1,3.8,29.3,30.9
خراسان جنوبی,230,2.2,21.4,29.5,36.9,254.3,1.7,15.6,27.1,63.1,215.8,2.5,25.6,31.1
خراسان رضوی,209.5,3.2,21.5,25.7,33.45,261.3,4.8,19.7,26.7,66.55,183.5,2.1,22.7,25
خراسان شمالی,232,1.8,22.6,28.8,34.31,255.3,3.8,16.2,26.5,65.69,219.8,0.7,26.9,30.2
خوزستان,213.1,0.7,18.3,26.1,33.32,245.5,1.4,10.3,24.9,66.68,196.9,0.3,23.9,26.9
زنجان,206.5,3.8,19.3,25.7,32.96,232.8,6.5,19.2,23.7,67.04,193.7,2.2,19.3,26.8
سمنان,208.1,2.4,20.3,26,31.81,237.3,2,14,26.7,68.19,194.5,2.6,24.1,25.7
سیستان وبلوچستان,216.2,0.5,18.7,27.5,43.2,241.7,0.8,12.7,27.6,56.8,196.7,0.2,24.8,27.3
فارس,198.8,1.6,20.5,24.8,27.45,250.7,2.2,18.6,27.4,72.55,179.1,1.3,21.5,23.5
قزوین,212.6,2.3,20.1,27.5,34.27,244.2,2.4,15.2,26.4,65.73,196.1,2.2,23.5,28.3
قم,201,1.3,22,26.6,26.44,243.5,0.8,15.3,28.2,73.56,185.8,1.6,25.4,25.8
کردستان,227.8,5.5,21.1,25.2,37.16,257,6.7,18.2,23.6,62.84,210.6,4.7,23.2,26.4
کرمان,207,2.5,24.6,28.3,33.88,247.5,4.4,19.1,30,66.12,186.3,1.2,28.6,27.2
کرمانشاه,220.4,3.8,22.1,26.1,31.62,262.3,3,15.3,28.3,68.38,201.1,4.3,26.6,24.8
کهگیلویه و بویراحمد,215.2,1.5,18,27.2,35.99,231.9,1.2,8.9,24.2,64.01,205.8,1.7,24.6,29.3
گلستان,222.4,2.9,21.7,28.3,30.21,258.2,3.1,13.2,27.8,69.79,206.9,2.7,26.8,28.5
گیلان,205.9,2.4,20.3,26.8,25.01,231.9,2.4,8.6,23.9,74.99,197.2,2.4,25.6,28
لرستان,233.6,3.1,24.5,31.8,34.63,256.1,4.6,16.4,26.7,65.37,221.6,2.3,30.1,35.1
مازندران,207.9,3.1,20.3,27.9,29.17,239.5,3.7,12.2,27.2,70.83,194.8,2.8,24.9,28.2
مرکزی,211.9,1.7,16.9,27.4,31.85,247.3,2.2,8.8,26.5,68.15,195.4,1.3,22.3,27.9
هرمزگان,214.1,0.5,28.7,32.2,28.9,276,2.3,27.5,35,71.1,188.9,-0.5,29.4,30.6
همدان,217.2,1.7,21.3,25.9,31.7,245.8,3,15.2,23.6,68.3,203.9,1,25.1,27.1
یزد,211.5,1.7,21.3,28.1,31.9,256.6,2.3,16,27.2,68.1,190.3,1.3,24.9,28.7
