province,Total Index - Total Index,Monthly Inflation - Total Index,Point Inflation - Total Index,12 month inflation rate - total index,"Significance factor - Food, beverages and tobacco","Total Index - Food, Beverage and Tobacco","Monthly Inflation - Food, Beverage, and Tobacco",Point inflation - food and beverages and tobacco,"12 month inflation rate - food, beverages and tobacco",Significance factor - nonfood goods and services,Total Index - Non-Food Goods and Services,Monthly Inflation - Non-Food Goods and Services,Point Inflation - Non-Food Goods and Services,12 month inflation rate - non-food goods and services
whole country,204.8,2.1,19.8,32.2,27.24,243.1,5.1,10.7,36.5,72.76,190.4,0.8,24.7,30.3
east azarbayejan,210.2,2.9,16.9,32.1,30,243.4,6.3,9.1,35.2,70,196,1.1,21.5,30.5
west azarbayejan,200.2,1.1,15.8,29.7,33.06,241,5.1,8.9,32.9,66.94,180,-1.4,20.9,27.7
ardebil,197.7,2.2,15.6,32.6,37.05,230.3,3.5,5.2,35.7,62.95,178.5,1.2,25,30.3
esfahan,195.9,2.2,20.5,30.5,24.18,244.4,5.4,12,35.5,75.82,180.4,0.9,24.5,28.5
alborz,200.5,1.9,22.5,33.5,23.78,244,5.3,12.4,37,76.22,187,0.6,27.1,32.2
ilam ,230,3.6,23.2,39,35.32,247.6,5.2,11.9,40.2,64.68,220.4,2.6,31.3,38.2
bushehr,207.5,2.6,15.2,33.8,31.53,262.6,4.6,5.8,40.7,68.47,182.2,1.3,22.3,29.6
tehran,209.9,1.2,22.9,33.4,19.05,247.4,4.1,11.9,38.4,80.95,201,0.3,26.5,32
chaharmahal and bakhtiyari ,220.5,3,18.5,34.2,37.03,253.4,7,8.5,35.1,62.97,201.1,0.2,27.2,33.6
south khorasan,219.2,3.7,18.9,35.5,36.9,245.7,7.3,11.7,36.6,63.1,203.8,1.2,24.5,34.8
khorasan-e razavi,201.5,3.6,18.3,30.2,33.45,249.9,6.7,12.5,35.2,66.55,177.2,1.5,22.9,27
north khorasan,221.4,2.2,19.9,34.4,34.31,244.3,5,12.1,35.9,65.69,209.5,0.6,25.2,33.5
khuzestan,204.8,3,16.8,31.8,33.32,239.5,4.7,8,35.5,66.68,187.5,1.9,23.2,29.5
zanjan,195.2,1.7,17.1,31,32.96,217.8,3.1,10,31.1,67.04,184.1,1,21.7,31
semnan,201.1,3.1,18.8,30.5,31.81,237.2,6.2,11.1,35.8,68.19,184.2,1.4,23.9,27.6
sistan and baluchestan,211,2.4,19.4,33.8,43.2,240.1,3.5,14,38,56.8,188.9,1.4,25.2,29.8
fars,192.2,2.8,18.5,28.5,27.45,244.5,6.6,13.2,35.5,72.55,172.4,0.9,21.6,25.1
qazvin,202,2.4,16.8,32.9,34.27,234.4,5,9.5,35.7,65.73,185.1,0.8,22.1,31.1
qom,194.4,2.5,20.4,30,26.44,241.1,4.4,13.4,36.9,73.56,177.6,1.5,24.2,26.9
kordestan,209.2,3.8,14,31.6,37.16,236.8,6.9,6.9,32.7,62.84,192.8,1.7,19.8,30.9
kerman,196.8,2.8,19.1,32,33.88,233.1,5.1,13.4,38.4,66.12,178.2,1.3,23.2,27.9
kermanshah,209.3,3,18.8,30.4,31.62,250.2,6.1,13.3,38,68.38,190.4,1.3,22.4,26.2
kohgiluye and boyerahmad,209.2,3.8,18.6,33.5,35.99,233.3,8.5,9.1,34.7,64.01,195.7,0.8,26,32.8
golestan,212.2,2.2,20.1,33.2,30.21,253.3,4.9,10.2,38.4,69.79,194.4,0.8,26.6,30.4
gilan,196.6,3.1,18.9,31.3,25.01,227.4,5.1,6.1,34.8,74.99,186.3,2.3,25.1,30
lorestan,222,1.5,20.6,37,34.63,239.8,3.4,6.3,36.3,65.37,212.5,0.3,31.1,37.5
mazandaran,198.4,1.6,17.2,32.8,29.17,230.3,4.6,7.8,37.2,70.83,185.2,0.1,22.7,30.7
markazi,203.4,2.4,17,33.5,31.85,243,5.1,8.1,38,68.15,184.9,0.8,23.1,30.9
hormozgan,207.2,3.3,27.4,34.3,28.9,265.5,4.5,20.5,41.9,71.1,183.5,2.6,31.8,30.3
hamedan,205.8,1.3,17.3,30.2,31.7,236.1,4.4,8.4,32.1,68.3,191.7,-0.4,23.1,29.1
yazd,201.9,2.8,18.6,32.8,31.9,243.4,4.8,9.5,36.5,68.1,182.5,1.5,25,30.6
