فهرست سهامداران,سهم ,درصد,تغییر
شرکت لیزینگ و رفاه فرهنگیان-سهامی خاص,399999999,9.99,0
شرکت سرمایه‌گذاری فرهنگیان-سهامی خاص,399989999,9.99,0
شرکت ساختمانی معلم,305516265,7.63,0
شرکت سرمایه‌گذاری فرآیند-سهامی خاص,250111602,6.25,0
شرکت سرمایه‌گذاری توسعه پایدار صدف-سهامی خاص,205678076,5.14,0
شخص حقیقی,200000000,5,0
شخص حقیقی,200000000,5,0
شخص حقیقی,200000000,5,0
شخص حقیقی,200000000,5,0
شخص حقیقی,200000000,5,0
شخص حقیقی,200000000,5,0
شرکت تامین مسکن فرهنگیان-سهامی خاص,199999999,4.99,0
شرکت باربد تجارت پارس-سهامی خاص,145124938,3.62,0
شخص حقیقی,125758405,3.14,0
