فهرست سهامداران,سهم ,درصد,تغییر
شرکت سرمایه‌گذاری ساختمان ایران-سهامی عام,1246715297,9.49,0
شرکت ساختمانی گروه صنایع بهشهر تهران-سهامی خاص,1148233740,8.74,0
شرکت به پخش - سهامی عام,1146284371,8.72,0
شرکت تامین مسکن جوانان-سهامی عام,1119075363,8.52,0
شرکت سرمایه‌گذاری گروه صنایع بهشهر ایران,987651935,7.52,0
شرکت نوسازی و ساختمان تهران-نوسا-سهامی عام,890797463,6.78,0
شرکت سرمایه‌گذاری سامانه استراتوس-سهامی عام,863119882,6.57,0
شرکت مدیریت صنعت قند توسعه صنایع بهشهر-سهامی عام,728839846,5.55,0
شرکت سرآمد صنایع بهشهر-سهامی خاص,532551544,4.05,0
شرکت مدیریت طرح و توسعه آینده پویا-سهامی خاص,494735155,3.76,0
شرکت تامین مسکن نوین-سهامی عام,494156334,3.76,0
شرکت صنعتی بهپاک-سهامی عام,380525189,2.89,0
شرکت پشتیبان ایجاد ساختمان-سهامی خاص,305441018,2.32,0
شرکت گروه مالی بانک پارسیان-سهامی خاص,276532218,2.1,0
شرکت صندوق بازنشستگی کشوری-سهامی عام,275226812,2.09,0
صندوق بازنشستگی کشوری,204787766,1.55,0
