شماره ثبت سفارش,نام متقاضی,کد ملی,شناسه ملی,مبلغ ارزی,ارز
82477005,آب منطقه ای آذربایجان شرقی,1380772680,10200047020,68620199.97,يوان چين
82477005,آب منطقه ای آذربایجان شرقی,1380772680,10200047020,27689827.46,يوان چين
31357203,آب و فاضلاب استان اصفهان,1283103435,10260299036,2995723.3,يوان چين
35253709,آزاد راه تهران شمال,,,85159139.14,دلار امريکا
38576126,آلومینیوم ایران,620907991,10780060750,6470201.65,يوان چين
46261597,آلومینیوم ایران,620907991,10780060750,935197,يورو
46261597,آلومینیوم ایران,620907991,10780060750,102147.18,يورو
46261597,آلومینیوم ایران,620907991,10780060750,115260.47,يورو
50525273,آلومینیوم ایران,620907991,10780060750,3796000,يوان چين
52292971,آلومینیوم ایران,620907991,10780060750,680115.92,يوان چين
52292971,آلومینیوم ایران,620907991,10780060750,2260000,يوان چين
52292971,آلومینیوم ایران,620907991,10780060750,3861043.25,يوان چين
53020541,آلومینیوم ایران,620907991,10780060750,7370685.02,يوان چين
53020541,آلومینیوم ایران,620907991,10780060750,818965,يوان چين
55436992,آلومینیوم ایران,620907991,10780060750,3225758.47,يوان چين
56164979,آلومینیوم ایران,620907991,10780060750,554345.47,يورو
56164979,آلومینیوم ایران,620907991,10780060750,41654.53,يورو
56164979,آلومینیوم ایران,620907991,10780060750,19939.41,يورو
62792885,آلومینیوم ایران,620907991,10780060750,1947686.08,يوان چين
84245743,آلیاژ فنر امید,,10103804313,1080.9,يورو
84245743,آلیاژ فنر امید,,10103804313,1080.73,يورو
84245743,آلیاژ فنر امید,,10103804313,218.83,يورو
84246176,آلیاژ فنر امید,,10103804313,14271.02,يورو
84246176,آلیاژ فنر امید,,10103804313,12290.27,يورو
84246176,آلیاژ فنر امید,,10103804313,12292.26,يورو
84246176,آلیاژ فنر امید,,10103804313,12272.82,يورو
84246176,آلیاژ فنر امید,,10103804313,12272.82,يورو
84246176,آلیاژ فنر امید,,10103804313,12274.81,يورو
84247074,آلیاژ فنر امید,,10103804313,1402.91,يورو
84247074,آلیاژ فنر امید,,10103804313,1403.14,يورو
84247074,آلیاژ فنر امید,,10103804313,284.07,يورو
81170010,احداث راه آهن سریع و السیر تهران - قم - اصفهان,6259609116,10101208717,26093361.83,يوان چين
31688941,ارتباطات سیار ایران,,10103560453,4000000,يورو
31688941,ارتباطات سیار ایران,,10103560453,4000000,يورو
31688941,ارتباطات سیار ایران,,10103560453,4000000,يورو
99691551,الکترو برق مجمر,5519551901,10840083165,250327.35,يورو
99691551,الکترو برق مجمر,5519551901,10840083165,108100,يورو
81613935,الوند پروتیین پارسیان,1818802491,10103186720,43802.86,يورو
94911022,انرژی دانا,4722824411,10101918866,190584,يورو
94911022,انرژی دانا,4722824411,10101918866,128980.92,يورو
94911022,انرژی دانا,4722824411,10101918866,128980.92,يورو
94911022,انرژی دانا,4722824411,10101918866,128980.92,يورو
94911022,انرژی دانا,4722824411,10101918866,128980.92,يورو
94911022,انرژی دانا,4722824411,10101918866,128980.9,يورو
94911022,انرژی دانا,4722824411,10101918866,190584,يورو
94911022,انرژی دانا,4722824411,10101918866,190584,يورو
94911022,انرژی دانا,4722824411,10101918866,575157.18,يورو
94911022,انرژی دانا,4722824411,10101918866,613454.73,يورو
42472373,انرژی گسترپارس,452308631,10100862988,270625.2,يورو
