نام استان,شاخص کل,شاخص کل - تورم ماهانه,شاخص کل - تورم نقطه‌ای,شاخص کل - نرخ تورم ۱۲ ماهه,خوراکی‌ها و آشامیدنی‌ها و دخانیات - ضریب اهمیت,خوراکی‌ها و آشامیدنی‌ها و دخانیات - شاخص,خوراکی‌ها و آشامیدنی‌ها و دخانیات - تورم ماهانه,خوراکی‌ها و آشامیدنی‌ها و دخانیات - تورم نقطه‌ای,خوراکی‌ها و آشامیدنی‌ها و دخانیات - نرخ تورم ۱۲ ماهه,کالاهای غیر خوراکی و خدمات - ضریب اهمیت,کالاهای غیر خوراکی و خدمات - شاخص,کالاهای غیر خوراکی و خدمات - تورم ماهانه,کالاهای غیر خوراکی و خدمات - تورم نقطه‌ای,کالاهای غیر خوراکی و خدمات - نرخ تورم ۱۲ ماهه
کل کشور,200.5,1.5,22.0,34.80,27.2,231.3,1.9,14.6,42.6,72.8,188.9,1.3,25.7,31.4
آذربایجان شرقی,204.4,1.6,19.3,35.50,30.0,229.0,1.7,13.6,41.7,70.0,193.8,1.5,22.4,32.4
آذربایجان غربی,198.0,1.1,20.3,32.70,33.1,229.3,0.7,13.8,39.0,66.9,182.6,1.3,24.7,28.9
اردبیل,193.4,2.2,21.0,35.70,37.1,222.5,2.1,14.6,42.7,63.0,176.3,2.3,26.3,30.8
اصفهان,191.6,1.2,21.9,32.60,24.2,231.9,2.0,12.7,41.3,75.8,178.8,0.9,26.1,29.1
البرز,196.8,2.2,24.8,35.60,23.8,231.6,1.8,16.3,42.8,76.2,185.9,2.3,28.5,32.8
ایلام,222.1,2.0,25.1,42.00,35.3,235.4,0.8,15.5,46.0,64.7,214.9,2.8,31.6,39.5
بوشهر,202.3,1.3,19.7,37.80,31.5,251.1,0.8,15.5,49.4,68.5,179.8,1.7,22.5,30.9
تهران,207.5,1.2,25.1,35.60,19.1,237.7,2.4,16.3,44.5,81.0,200.3,0.9,27.8,33.2
چهارمحال و بختیاری,214.0,1.2,18.9,37.60,37.0,236.7,1.5,7.4,41.7,63.0,200.7,1.0,28.4,34.6
خراسان جنوبی,211.5,2.3,21.3,39.10,36.9,229.0,3.2,14.9,42.8,63.1,201.3,1.7,26.0,36.6
خراسان رضوی,194.5,2.7,19.2,33.00,33.5,234.2,3.8,13.4,41.2,66.6,174.5,2.0,23.5,27.7
خراسان شمالی,216.6,2.5,22.7,37.80,34.3,232.6,3.1,16.3,41.7,65.7,208.3,2.2,26.8,35.5
خوزستان,198.8,1.2,18.4,35.00,33.3,228.8,1.1,12.1,41.9,66.7,183.9,1.2,22.6,30.8
زنجان,191.9,1.5,19.9,33.90,33.0,211.2,1.7,15.9,36.0,67.0,182.4,1.3,22.4,32.6
سمنان,194.9,2.5,20.4,33.10,31.8,223.4,3.4,15.4,41.7,68.2,181.6,1.9,23.4,28.5
سیستان و بلوچستان,206.0,1.8,23.7,37.10,43.2,232.0,2.1,20.2,43.8,56.8,186.3,1.5,27.2,31.0
فارس,186.9,1.2,18.8,30.70,27.5,229.4,0.8,15.6,41.1,72.6,170.9,1.4,20.5,25.8
قزوین,197.2,0.8,19.9,36.10,34.3,223.3,1.9,16.4,41.9,65.7,183.7,0.2,22.3,32.6
قم,189.7,1.5,21.8,32.00,26.4,230.9,2.3,17.1,42.3,73.6,174.9,1.1,24.2,27.4
کردستان,201.4,1.7,15.1,35.60,37.2,221.5,1.7,8.6,39.2,62.8,189.5,1.7,20.0,33.2
کرمان,191.5,1.1,22.6,34.40,33.9,221.8,0.5,17.1,43.7,66.1,176.0,1.5,26.4,28.7
کرمانشاه,203.1,1.9,19.8,32.90,31.6,235.8,1.5,14.0,43.6,68.4,188.0,2.2,23.4,27.0
کهگیلویه و بویراحمد,201.6,0.5,19.6,36.90,36.0,215.1,-1.0,10.3,41.0,64.0,194.1,1.4,26.2,34.2
گلستان,207.5,2.3,22.9,35.90,30.2,241.4,2.0,16.7,45.1,69.8,192.8,2.4,26.6,31.1
گیلان,190.8,1.0,20.3,33.90,25.0,216.4,-0.2,11.9,41.6,75.0,182.2,1.4,24.0,30.9
لرستان,218.8,1.4,23.7,40.20,34.6,231.9,1.5,11.4,43.0,65.4,211.8,1.3,32.1,38.4
مازندران,195.3,0.8,21.3,35.80,29.2,220.1,-0.1,15.2,43.7,70.8,185.0,1.3,24.5,32.0
مرکزی,198.7,1.5,19.0,36.80,31.9,231.2,1.7,12.1,44.8,68.2,183.4,1.4,23.5,32.2
هرمزگان,200.6,1.4,29.8,35.80,28.9,254.1,2.3,26.2,47.4,71.1,178.9,0.9,31.9,29.9
همدان,203.1,2.7,20.9,32.90,31.7,226.1,4.8,13.2,38.2,68.3,192.5,1.5,25.6,30.2
یزد,196.5,1.4,19.0,35.70,31.9,232.3,2.2,9.6,43.0,68.1,179.7,1.0,25.5,31.4
