group,percent change 1394 to 1393,percent change 1393 to 1392,percent change 1392 to 1391,percent change 1391 to 1390
overall inflation index,11.9,15.6,34.7,30.5
main groups - food and beverage,10.4,9.1,41.7,44.6
main groups - tobacco,-3.1,-6.1,46.6,82.5
main groups - clothing and footwear,10.4,18.5,48.5,47.8
"main groups - housing, water, electricity, gas and other fuels",12.3,16.7,20.1,12.9
"main groups - furniture, supplies and services used in the home",5.7,10.6,52.9,50.9
main groups - healthcare,23.8,31.7,38.4,24.7
main groups - transportation,11.1,24,34.3,29.5
main groups - communication,3.6,10.8,7.1,7.5
main groups - recreational and cultural activities,14.9,22,35.1,41
main groups - education,16.4,12.8,12.6,14.1
main groups - restaurants and hotels,16.2,18.8,39.2,38.7
main groups - miscellaneous goods and services,11.1,15.9,50.6,46.6
monitoring groups - goods,9.2,12.4,41.9,41.8
monitoring groups - services,15.9,20.5,24.9,17.6
"monitoring groups - housing, water, electricity, gas and other fuels",na,na,20.1,12.9
