group,percentage change compared to azar 1395,percentage change compared to azar 1394
overall inflation index,0.8,9.6
main groups - food and beverage,1.1,9.8
main groups - tobacco,0,10.7
main groups - clothing and footwear,0.3,6.4
"main groups - housing, water, electricity, gas and other fuels",0.4,9.2
"main groups - furniture, supplies and services used in the home",1.1,6.3
main groups - healthcare,0.5,17.2
main groups - transportation,0.5,7.8
main groups - communication,5.8,6.1
main groups - recreational and cultural activities,0.5,8.4
main groups - education,0.3,11.3
main groups – restaurant and hotel,1.1,9.3
main groups - miscellaneous goods and services,1.1,9.6
monitoring groups - goods,0.9,8
monitoring groups - services,0.6,11.6
