نام استان,شاخص کل - شاخص کل,تورم ماهانه - شاخص کل,تورم نقطه‌ای - شاخص کل,نرخ تورم ۱۲ ماهه - شاخص کل,ضریب اهمیت - خوراکی‌ها و آشامیدنی‌ها و دخانیات,شاخص کل - خوراکی‌ها و آشامیدنی‌ها و دخانیات,تورم ماهانه - خوراکی‌ها و آشامیدنی‌ها و دخانیات,تورم نقطه‌ای - خوراکی‌ها و آشامیدنی‌ها و دخانیات,نرخ تورم ۱۲ ماهه - خوراکی‌ها و آشامیدنی‌ها و دخانیات,ضریب اهمیت - کالاهای غیرخوراکی و خدمات,شاخص کل - کالاهای غیرخوراکی و خدمات,تورم ماهانه - کالاهای غیرخوراکی و خدمات,تورم نقطه‌ای - کالاهای غیرخوراکی و خدمات,نرخ تورم ۱۲ ماهه - کالاهای غیرخوراکی و خدمات
کل کشور,210,2.5,21,29.8,27.24,244.2,0.4,12,31.2,72.76,197.2,3.5,25.7,29.2
آذربایجان شرقی,218.9,4.1,20.5,29.3,30,251.4,3.3,13.9,30.1,70,205,4.6,24.3,28.9
آذربایجان غربی,201.3,0.6,13.7,26.5,33.06,239.5,-0.6,9.9,27.7,66.94,182.5,1.4,16.4,25.8
اردبیل,203.6,3,17.6,29.8,37.05,237.9,3.3,10.5,30.1,62.95,183.3,2.7,23.7,29.5
اصفهان,199.4,1.8,21,28.6,24.18,247.6,1.3,14.2,30.6,75.82,184,2,24.2,27.7
البرز,203.6,1.5,23.1,31.5,23.78,238.5,-2.2,11.4,31.7,76.22,192.7,3,28.3,31.5
ایلام,237.8,3.4,22.3,35.8,35.32,255.4,3.1,11.1,34.5,64.68,228.2,3.5,30.3,36.6
بوشهر,217.4,4.7,19.2,30.3,31.53,260.8,-0.7,10.5,34,68.47,197.4,8.3,25.2,28
تهران,216.8,3.3,25,31.4,19.05,246.3,-0.4,12.4,33.1,80.95,209.8,4.4,28.9,31
چهارمحال وبختیاری,226.3,2.7,18.2,30.8,37.03,252.1,-0.5,7.6,29.1,62.97,211.2,5,27,32.1
خراسان جنوبی,225.1,2.7,20.2,32.2,36.9,250.2,1.8,14.1,31.3,63.1,210.5,3.3,24.8,32.9
خراسان رضوی,203,0.7,17.6,27.6,33.45,249.3,-0.2,12.5,30.1,66.55,179.7,1.4,21.5,25.9
خراسان شمالی,227.8,2.9,21.1,31.3,34.31,246,0.7,11.5,30.5,65.69,218.3,4.2,27.6,31.8
خوزستان,211.5,3.3,18.2,28.8,33.32,242.2,1.1,8.5,29.7,66.68,196.2,4.7,25,28.2
زنجان,199,2,16,28,32.96,218.5,0.3,11.2,26.7,67.04,189.5,2.9,18.9,28.8
سمنان,203.2,1.1,17.8,27.9,31.81,232.7,-1.9,10.2,30.6,68.19,189.5,2.9,22.6,26.4
سیستان وبلوچستان,215.1,1.9,18,30.4,43.2,239.8,-0.1,10.5,32.2,56.8,196.3,3.9,25.9,28.6
فارس,195.5,1.7,19.8,26.5,27.45,245.2,0.3,16.2,31,72.55,176.7,2.5,21.8,24.3
قزوین,207.9,2.9,18.3,30,34.27,238.5,1.7,11.5,30.5,65.73,191.9,3.7,23.1,29.7
قم,198.4,2.1,20.9,28.1,26.44,241.5,0.2,14.4,32.2,73.56,182.9,3,24.3,26.3
کردستان,215.9,3.2,14.6,27.9,37.16,240.8,1.7,9.9,27.3,62.84,201.1,4.3,18.2,28.3
کرمان,202.1,2.7,21,29.8,33.88,237,1.7,14.6,33.5,66.12,184.1,3.3,25.6,27.4
کرمانشاه,212.3,1.4,18.1,27.9,31.62,254.7,1.8,13.3,32.8,68.38,192.7,1.2,21.2,25.2
کهگیلویه و بویراحمد,212,1.3,17.8,30.2,35.99,229.2,-1.8,7.8,28.9,64.01,202.4,3.4,25.2,31
گلستان,216.2,1.9,20.1,30.5,30.21,250.4,-1.1,9.8,32.5,69.79,201.4,3.6,26.5,29.5
گیلان,201.1,2.3,19.9,28.9,25.01,226.6,-0.4,7,28.9,74.99,192.5,3.3,25.8,29
لرستان,226.5,2,22.3,34.3,34.63,244.8,2.1,10.2,30.8,65.37,216.7,2,30.9,36.4
مازندران,201.6,1.6,17.8,30.1,29.17,230.9,0.3,9.7,31.8,70.83,189.5,2.3,22.3,29.3
مرکزی,208.4,2.5,16.9,30.3,31.85,241.8,-0.5,6.6,31.7,68.15,192.8,4.3,23.9,29.5
هرمزگان,212.9,2.8,30.5,33.4,28.9,269.7,1.6,25.7,38.1,71.1,189.8,3.5,33.5,30.7
همدان,213.4,3.7,20.9,27.9,31.7,238.5,1,13,27.5,68.3,201.8,5.3,25.8,28.1
یزد,208,3,20.5,30.3,31.9,250.9,3.1,13.9,31.3,68.1,187.9,2.9,25.1,29.7
