رتبه در سال ۱۳۹۴,عنوان کالا,ارزش واردات در ۱۳۹۴ (میلیون دلار),درصد سهم ارزشی از کل واردات,قیمت پایه (هر تن به دلار),درصد تغییرات قیمت پایه نسبت به ۱۳۹۳,درصد تغییرات ارزش نسبت به ۱۳۹۳
1,ذرت دامی,1405,3.4,229,-20,-20
2,دانه گندم بجز گندم دامی ,862,2.1,268,-19,-62
3,لوبیای سویا,728,1.8,436,-12,319
4,برنج,680,1.6,914,-23,-52
5,كنجاله سویا,672,1.6,452,-23,-46
6,قطعات منفصله جهت تولید اتومبیل سواری ردیف  ۸۷۰۳  بنزینی با حجم سیلندر ۲۰۰۰سی سی با ساخت داخل ۱۴٪ تا كمتر از ۳۰٪ به استثنای لاستیك,627,1.5,7407,1,-3
7,ماشین آلات ودستگاههای به هم فشردن شكل دادن یاقالب گیری سوختهای معدنی جامد ,597,1.4,5740,-15,25
8,ماژول نمایشگر متشكل از صفحه lcd یا led پلاسما فقط دارای برد ادرس دهی,587,1.4,50199,-3,-28
9,محصولات از فولادهای ممزوج تخت فقط گرم نوردشده به صورت طومار,550,1.3,412,-37,441
10,سایر وسایل نقلیه موتوری با حجم سیلندر ۱۵۰۰ سی سی تا ۲۰۰۰ سی سی بجز امبولانس و هیبریدی,525,1.3,15754,16,-74
نا موجود,جمع ده قلم,7233,17,488,-23,-34
