سال و ماه,کل - شاخص - ۱۰۰=۱۳۹۵,کل - درصد تغییر نسبت به سال قبل - ماه مشابه سال قبل - ۱۰۰=۱۳۹۵,کشاورزی - شاخص - ۱۰۰=۱۳۹۵,کشاورزی - درصد تغییر نسبت به سال قبل - ماه مشابه سال قبل - ۱۰۰=۱۳۹۵,صنعت - شاخص - ۱۰۰=۱۳۹۵,صنعت - درصد تغییر نسبت به سال قبل - ماه مشابه سال قبل - ۱۰۰=۱۳۹۵,معدن - شاخص - ۱۰۰=۱۳۹۵,معدن - درصد تغییر نسبت به سال قبل - ماه مشابه سال قبل - ۱۰۰=۱۳۹۵,تولید برق - شاخص - ۱۰۰=۱۳۹۵,تولید برق - درصد تغییر نسبت به سال قبل - ماه مشابه سال قبل - ۱۰۰=۱۳۹۵,گروه خدمات - شاخص - ۱۰۰=۱۳۹۵,گروه خدمات - درصد تغییر نسبت به سال قبل - ماه مشابه سال قبل - ۱۰۰=۱۳۹۵
۱۳۹۰,48.4,xx,45.1,xx,52.7,xx,50.5,xx,86.3,xx,44.9,xx
۱۳۹۵,100,6,100,3.1,100,4.7,100,-4.1,100,-18.3,100,8.9
۱۳۹۶,113.3,13.3,110.8,10.8,113.3,13.3,124,24,106.9,6.9,113.7,13.7
۱۳۹۷,160.5,41.7,176.9,59.7,179.7,58.6,197.3,59.2,106.9,0,139.3,22.6
۱۳۹۸,215.5,34.3,235,32.8,246.2,37.1,295.9,49.9,103.4,-3.3,185.1,32.9
۱۳۹۹,316.2,46.7,320.7,36.5,386.1,56.8,531.9,79.8,151.6,46.6,255.1,37.8
بهار,242.5,6.7,252.5,2.2,269.9,7.6,364.2,16.6,131.6,24.8,217,6.6
تابستان,294.8,21.6,297.2,17.7,355.6,31.8,505.2,38.7,146.2,11,242.6,11.8
پاییز,346.7,17.6,360.1,21.2,433.1,21.8,590.9,17,156.9,7.3,270.7,11.6
"زمستان",380.8,9.8,388.8,8,485.8,12.2,667.2,12.9,171.7,9.4,290.3,7.3
