,۱۳۹۵-تعداد,۱۳۹۵-رتبه,۱۳۹۶-تعداد,۱۳۹۶-رتبه,۱۳۹۷-تعداد,۱۳۹۷-رتبه,۱۳۹۸-تعداد,۱۳۹۸-رتبه,۱۳۹۹ -تعداد,۱۳۹۹ -رتبه
کل کشور,68,xx,000,xx,83,xx,94,xx,110,xx
آذربایجان شرقی ,0,19,000,xx,0,18,0,17,1,14
آذربایجان غربی ,9,2,000,xx,15,2,18,2,15,2
اردبیل ,0,19,000,xx,0,18,0,17,0,20
اصفهان ,6,4,000,xx,2,8,3,8,2,11
البرز ,5,6,000,xx,5,7,4,7,6,7
ایلام ,0,19,000,xx,1,10,1,11,3,8
بوشهر ,0,19,000,xx,0,18,0,17,0,20
تهران ,17,1,000,xx,23,1,26,1,30,1
چهارمحال و بختیاری ,0,19,000,xx,0,18,0,17,0,20
خراسان جنوبی ,1,12,000,xx,1,10,0,17,3,4
خراسان رضوی ,2,8,000,xx,8,3,9,3,9,8
خراسان شمالی ,1,12,000,xx,1,10,2,9,0,20
خوزستان ,0,19,000,xx,0,18,0,17,0,20
زنجان ,0,19,000,xx,0,18,0,17,0,20
سمنان ,1,12,000,xx,1,10,1,11,1,14
سیستان و بلوچستان ,0,19,000,xx,0,18,0,17,0,20
فارس ,2,8,000,xx,6,6,8,4,9,4
قزوین ,2,8,000,xx,1,10,1,11,1,14
قم ,1,12,000,xx,1,10,1,11,1,14
كردستان ,1,12,000,xx,1,10,1,11,3,8
كرمان ,0,19,000,xx,0,18,0,17,0,20
كرمانشاه ,2,8,000,xx,1,10,1,11,1,14
كهگیلویه و بویراحمد ,0,19,000,xx,0,18,0,17,0,20
گلستان ,6,4,000,xx,7,4,8,4,11,3
گیلان ,1,12,000,xx,2,8,2,9,2,11
لرستان ,0,19,000,xx,0,18,0,17,0,20
مازندران ,7,3,000,xx,7,4,8,4,9,4
مركزی ,0,19,000,xx,0,18,0,17,2,11
هرمزگان ,1,12,000,xx,0,18,0,17,0,20
همدان ,0,19,000,xx,0,18,0,17,0,20
یزد ,3,7,000,xx,0,18,0,17,1,14
