,۱۳۹۵-نسبت,۱۳۹۵-رتبه,۱۳۹۶-نسبت,۱۳۹۶-رتبه,۱۳۹۷-نسبت,۱۳۹۷-رتبه,۱۳۹۸-نسبت,۱۳۹۸-رتبه,۱۳۹۹ -نسبت,۱۳۹۹ -رتبه
کل کشور,333.52,xx,339.07,xx,324.55,xx,307.20,xx,285.51,xx
آذربایجان شرقی ,291.83,23,298.82,24,289.80,24,278.66,22,244.31,26
آذربایجان غربی ,258.81,30,276.07,30,276.58,28,238.74,30,214.42,29
اردبیل ,356.47,10,368.68,11,369.46,9,347.98,7,312.76,11
اصفهان ,316.47,17,326.25,16,311.72,16,300.28,15,287.26,16
البرز ,289.54,24,284.36,28,285.41,25,252.11,29,206.25,30
ایلام ,292.75,22,311.06,21,318.78,14,299.10,17,252.31,23
بوشهر ,404.17,5,423.44,6,371.38,8,335.14,11,303.18,13
تهران ,320.01,16,301.79,22,283.97,26,274.40,24,254.53,22
چهارمحال و بختیاری ,330.37,14,325.97,17,307.75,17,284.66,20,270.92,17
خراسان جنوبی ,320.42,15,325.75,18,353.32,11,342.99,10,315.13,10
خراسان رضوی ,285.10,28,281.91,29,293.12,22,275.07,23,244.10,27
خراسان شمالی ,275.54,29,504.91,3,280.49,27,284.67,19,260.08,20
خوزستان ,337.69,13,340.65,13,306.65,18,297.04,18,315.88,9
زنجان ,286.66,27,297.94,25,265.15,30,255.81,28,244.89,25
سمنان ,679.15,1,606.94,1,554.06,1,518.36,1,509.29,1
سیستان و بلوچستان ,307.51,20,320.71,19,305.72,19,264.30,26,247.74,24
فارس ,457.04,4,452.38,5,453.48,4,423.32,3,383.43,4
قزوین ,373.67,7,415.52,7,411.15,5,387.32,5,343.17,7
قم ,371.07,8,400.14,8,384.66,6,343.46,9,348.91,6
كردستان ,232.41,31,219.90,31,226.17,31,212.61,31,191.92,31
كرمان ,287.50,26,285.92,27,275.51,29,273.50,25,255.62,21
كرمانشاه ,344.11,11,329.73,15,314.21,15,300.24,16,262.87,18
كهگیلویه و بویراحمد ,312.63,19,338.01,14,344.03,12,301.24,14,414.08,3
گلستان ,313.78,18,315.17,20,300.48,20,313.05,13,291.59,15
گیلان ,339.40,12,387.57,9,378.82,7,363.86,6,335.38,8
لرستان ,288.54,25,297.24,26,290.66,23,282.75,21,262.01,19
مازندران ,461.32,3,513.86,2,463.89,2,457.03,2,445.18,2
مركزی ,363.41,9,354.27,12,340.11,13,333.55,12,292.37,14
هرمزگان ,384.41,6,374.20,10,359.61,10,343.51,8,304.79,12
همدان ,299.88,21,299.94,23,295.25,21,264.27,27,238.40,28
یزد ,464.48,2,478.67,4,458.15,3,405.36,4,372.18,5
