,۱۳۹۵-نسبت,۱۳۹۵-رتبه,۱۳۹۶-نسبت,۱۳۹۶-رتبه,۱۳۹۷-نسبت,۱۳۹۷-رتبه,۱۳۹۸-نسبت,۱۳۹۸-رتبه,۱۳۹۹ -نسبت,۱۳۹۹ -رتبه
کل کشور,1.39,xx,1.52,xx,1.55,xx,1.60,xx,1.65,xx
آذربایجان شرقی ,2.30,13,2.52,10,2.57,11,2.62,14,2.79,11
آذربایجان غربی ,1.92,18,2.03,18,1.71,22,2.10,18,2.24,18
اردبیل ,2.36,11,3.37,6,2.96,7,3.13,9,3.24,7
اصفهان ,1.41,23,1.50,23,1.56,24,1.57,23,1.65,25
البرز ,9.28,1,10.44,1,10.81,1,11.00,3,12.35,1
ایلام ,1.79,19,1.84,20,1.98,18,1.98,19,2.08,19
بوشهر ,2.02,17,2.20,16,2.27,17,2.27,16,2.27,17
تهران (1),5.21,2,5.21,2,5.69,2,5.91,4,5.91,2
چهارمحال و بختیاری ,2.75,6,2.82,7,3.00,6,31.23,1,3.12,8
خراسان جنوبی ,0.40,31,0.42,31,0.47,31,0.52,30,0.53,30
خراسان رضوی ,1.62,20,1.75,21,1.89,20,1.81,21,1.94,21
خراسان شمالی ,1.27,25,1.37,25,1.51,25,1.23,24,1.83,23
خوزستان ,2.33,12,2.51,11,2.55,12,2.64,13,2.70,13
زنجان ,2.20,14,2.39,14,2.35,16,0.00,31,2.71,12
سمنان ,0.46,30,0.48,30,0.48,30,4.91,5,0.50,31
سیستان و بلوچستان ,0.66,28,0.85,27,0.78,28,0.84,27,0.74,29
فارس ,1.40,24,1.49,24,1.56,23,1.64,22,1.69,24
قزوین ,2.44,10,2.51,13,2.50,14,2.76,12,2.63,15
قم ,3.38,5,3.38,5,3.40,5,3.49,7,3.67,5
كردستان ,1.48,22,1.68,22,1.92,19,1.95,20,2.02,20
كرمان ,0.73,27,0.84,28,0.88,27,0.91,26,0.92,27
كرمانشاه ,2.16,15,2.24,15,2.50,13,2.46,15,2.58,16
كهگیلویه و بویراحمد ,2.51,9,2.51,12,2.77,10,2.84,10,3.03,9
گلستان ,2.55,8,2.65,9,2.79,9,2.79,11,2.84,10
گیلان ,4.34,3,4.34,3,4.43,3,4.43,6,4.72,3
لرستان ,2.05,16,2.19,17,2.42,15,24.20,2,2.67,14
مازندران ,4.07,4,4.28,4,4.29,4,0.74,29,3.74,4
مركزی ,1.61,21,1.92,19,1.82,21,2.16,17,1.88,22
هرمزگان ,1.06,26,1.15,26,0.98,26,1.13,25,1.11,26
همدان ,2.58,7,2.79,8,2.84,8,3.15,8,3.51,6
یزد ,0.64,29,0.72,29,0.69,29,0.76,28,0.76,28
