,۱۳۹۵-شاخص,۱۳۹۵-رتبه,۱۳۹۶-شاخص,۱۳۹۶-رتبه,۱۳۹۷-شاخص,۱۳۹۷-رتبه,۱۳۹۸-شاخص,۱۳۹۸-رتبه,۱۳۹۹ -شاخص,۱۳۹۹ -رتبه
کل کشور  ,1.49,xx,1.52,xx,1.76,xx,1.57,xx,1.47,xx
آذربایجان شرقی  ,1.85,7,1.93,5,1.98,9,1.64,12,1.62,10
آذربایجان غربی  ,1.75,10,1.73,10,1.83,12,1.66,10,1.80,6
اردبیل  ,1.01,21,1.07,21,1.07,23,0.93,24,1.07,20
اصفهان  ,1.96,4,2.14,3,2.45,3,2.03,4,1.72,8
البرز ,2.62,2,2.87,2,3.76,1,2.56,2,2.68,1
ایلام  ,0.69,28,0.66,28,0.74,28,0.62,29,0.92,26
بوشهر ,0.70,27,0.73,26,0.86,26,0.97,22,0.69,30
تهران ,1.39,17,1.43,15,1.84,11,1.84,5,1.48,15
چهارمحال و بختیاری ,1.44,15,1.41,17,1.61,15,1.24,18,1.18,17
خراسان جنوبی ,0.90,24,0.83,25,0.99,24,0.87,28,1.15,18
خراسان رضوی ,1.71,11,1.78,9,2.11,7,1.68,9,1.84,5
خراسان شمالی ,0.75,26,0.89,23,1.14,21,0.91,25,0.98,25
خوزستان  ,0.94,23,0.88,24,0.92,25,0.97,23,0.81,27
زنجان ,1.86,6,1.69,12,1.85,10,1.60,13,1.52,13
سمنان  ,1.77,8,1.81,8,2.15,5,2.17,3,1.84,4
سیستان و بلوچستان ,0.35,31,0.37,31,0.50,31,0.44,31,0.46,31
فارس  ,1.40,16,1.42,16,1.67,14,1.65,11,1.77,7
قزوین  ,3.23,1,3.09,1,3.36,2,2.57,1,2.18,2
قم  ,1.04,20,1.27,18,1.39,18,1.05,19,1.12,19
کردستان  ,1.53,13,1.62,13,2.00,8,1.74,7,1.70,9
کرمان ,0.78,25,0.70,27,0.77,27,0.88,27,0.81,28
کرمانشاه  ,1.45,14,1.91,6,1.46,17,1.40,15,1.56,12
كهگیلویه و بویر احمد ,0.58,30,0.57,30,0.68,30,0.60,30,0.79,29
گلستان  ,1.55,12,1.58,14,1.59,16,1.34,17,1.47,16
گیلان  ,2.02,3,1.93,4,2.18,4,1.71,8,2.00,3
لرستان  ,1.38,18,1.17,20,1.23,20,1.00,21,1.01,22
مازندران,1.77,9,1.72,11,1.75,13,1.48,14,1.59,11
مرکزی  ,1.89,5,1.90,7,2.12,6,1.82,6,1.52,14
هرمزگان  ,0.60,29,0.61,29,0.74,29,1.02,20,1.01,23
همدان  ,0.99,22,0.97,22,1.10,22,0.88,26,0.99,24
یزد ,1.14,19,1.26,19,1.37,19,1.36,16,1.03,21
