استان و سال,جمع  - کل ,جمع  - مرد ,جمع  - زن ,مهلت قانونی - کل,مهلت قانونی - مرد ,مهلت قانونی - زن ,خارج از مهلت تا يکسال - کل,خارج از مهلت تا يکسال - مرد,خارج از مهلت تا يکسال - زن,بيشتر از يکسال - کل ,بيشتر از يکسال - مرد ,بيشتر از يکسال - زن,نامشخص - کل,نامشخص - مرد,نامشخص - زن
۱۳۹۴,14920,8199,6721,9242,5349,3893,1641,1046,595,1318,658,660,2719,1146,1573
۱۳۹۵,15346,8326,7020,11095,6123,4972,1245,792,453,2121,1058,1063,885,353,532
۱۳۹۶,15221,8415,6806,11949,6783,5166,855,499,356,1743,836,907,674,297,377
۱۳۹۷,13527,7568,5959,11347,6499,4848,538,323,215,1470,665,805,172,81,91
۱۳۹۸,12877,7345,5532,10745,6219,4526,830,508,322,1244,595,649,58,23,35
ايرانشهر,1176,741,435,919,598,321,114,70,44,138,72,66,5,1,4
بمپور,176,91,85,164,84,80,9,5,4,3,2,1,0,0,0
چاه بهار,101,52,49,83,43,40,2,2,0,16,7,9,0,0,0
تفتان,1203,746,457,967,607,360,86,60,26,141,75,66,9,4,5
خاش,732,352,380,554,297,257,12,8,4,162,46,116,4,1,3
دلگان,372,171,201,273,119,154,12,7,5,87,45,42,0,0,0
زابل,991,555,436,868,492,376,69,36,33,52,26,26,2,1,1
زاهدان,3274,1871,1403,2936,1682,1254,162,97,65,150,78,72,26,14,12
زهک,338,185,153,298,164,134,13,7,6,26,14,12,1,0,1
سراوان,1037,656,381,993,627,366,21,11,10,22,17,5,1,1,0
سرباز,589,363,226,406,257,149,134,82,52,45,24,21,4,0,4
سيب و سوران,307,162,145,283,148,135,23,14,9,1,0,1,0,0,0
فنوج,169,82,87,152,70,82,6,3,3,11,9,2,0,0,0
قصر قند,176,127,49,107,76,31,33,25,8,36,26,10,0,0,0
كنارک,272,145,127,194,105,89,23,18,5,55,22,33,0,0,0
مهرستان,319,193,126,301,180,121,4,3,1,14,10,4,0,0,0
ميرجاوه,128,79,49,96,55,41,1,1,0,30,22,8,1,1,0
نیک شهر,829,426,403,592,309,283,91,55,36,145,62,83,1,0,1
نيمروز,221,112,109,197,103,94,1,0,1,22,9,13,1,0,1
هامون,155,82,73,139,78,61,6,1,5,10,3,7,0,0,0
هيرمند,312,154,158,223,125,98,8,3,5,78,26,52,3,0,3
