نزدیکترین شهر,مطالعاتی,اجرایی,بهره برداری,مجموع
آب بر,0,1,0,1
آباده,0,0,1,1
آببر,1,0,0,1
آبدانان,1,0,0,1
آبگرم,1,0,0,1
آبیک,1,0,0,1
آذرشهر,0,0,2,2
آزادشهر,2,0,0,2
آستارا,1,0,0,1
آشار,0,0,1,1
آشتیان,1,0,7,8
آق قلا,0,0,1,1
آمل,1,1,0,2
آوج,1,0,0,1
ابرکوه,0,0,1,1
ابهر,3,0,2,5
اراک,0,0,15,15
اردبیل,2,0,18,20
اردکان فارس,1,0,0,1
اردل,1,1,1,3
ارمغانخانه,1,0,3,4
ارومیه,5,2,2,9
ازنا,3,1,0,4
اسد آباد,0,1,0,1
اسفراین,0,1,3,4
اسلام آباد غرب,5,2,1,8
اشنویه,0,1,1,2
اصفهان,0,0,1,1
اقلید,1,0,0,1
الشتر,1,0,0,1
الونی,1,0,0,1
الیگودرز,5,3,2,10
اندیمشک,1,1,4,6
اهر,1,1,9,11
اهرم,1,0,0,1
ایجرود,2,0,3,5
ایذه,1,0,1,2
ایرانشهر,2,0,2,4
ایلام,1,1,1,3
اینچه برون,0,0,2,2
ایوان,1,1,0,2
ایوانکی,0,0,1,1
باباحیدر,0,1,0,1
بابل,1,0,2,3
باخزر,0,0,1,1
باشت,1,0,0,1
باغملک,4,0,1,5
بافت,9,1,7,17
بانه,3,1,1,5
بجستان,0,0,5,5
بجنورد,8,3,1,12
برازجان,0,1,1,2
بردسکن,3,0,1,4
بردسیر,3,0,2,5
بروجرد,7,2,0,9
بروجن,2,1,1,4
بستان آباد,4,1,3,8
بستک,0,0,6,6
بلداجی,0,0,2,2
بم,0,0,1,1
بناب,2,0,0,2
بندر عباس,0,0,7,7
بندر لنگه,0,0,9,9
بندرعباس,0,1,4,5
بهار,1,0,0,1
بهبهان,3,2,2,7
بهشهر,0,0,1,1
بوئین زهرا,1,1,1,3
بوکان,1,1,3,5
بویراحمد,1,0,0,1
بیجار,5,1,1,7
بیرجند,3,1,18,22
بیستون,1,0,0,1
بیله سوار,1,0,0,1
پارس آباد,0,0,1,1
پاوه,0,1,0,1
پلدختر,2,0,0,2
پلدشت,1,0,1,2
پیرانشهر,1,3,1,5
پیشین,0,0,1,1
تاکستان,0,1,0,1
تایباد,6,0,6,12
تبریز,1,1,6,8
تربت جام,2,0,5,7
تربت حیدریه,3,0,18,21
تسوج,2,0,0,2
تفرش,2,0,5,7
تکاب,6,0,3,9
تنکابن,2,0,0,2
تهران,2,0,4,6
تویسرکان,3,1,0,4
تیران,0,0,2,2
جاجرم,0,1,2,3
جاسک,1,0,9,10
جلفا,0,1,3,4
جهرم,0,0,1,1
جوانرود,2,0,1,3
جونقان,1,0,0,1
جیرفت,4,0,2,6
چابهار,3,1,2,6
چادگان,1,0,1,2
چار اویماق,1,0,3,4
چاراویماق,1,0,0,1
چالدران,3,1,0,4
چالشتر,1,0,0,1
چایپاره,0,0,1,1
چرام,1,0,0,1
چغلوندی,1,0,0,1
چلگرد,0,1,2,3
چمستان,1,0,0,1
چناران,2,0,4,6
چوار,1,1,0,2
حاجی آباد,1,0,6,7
حلب,0,1,0,1
خاش,4,1,2,7
خدابنده,2,0,1,3
خرم آباد,5,3,0,8
خلخال,2,1,0,3
خمین,4,0,10,14
خواف,2,0,3,5
خوانسار,1,0,3,4
خور و بیابانک,0,0,1,1
خورموج,1,1,0,2
خوی,4,0,0,4
داراب,0,1,1,2
دامغان,0,0,2,2
درگز,3,1,2,6
درمیان,0,0,3,3
دره شهر,0,1,0,1
دزفول,0,1,1,2
دستجرد,1,0,0,1
دشتستان,0,1,0,1
دلفان,2,0,0,2
دلیجان,2,0,1,3
دماوند,0,1,1,2
دنا,1,0,0,1
دهاقان,1,0,0,1
دهدشت,1,2,0,3
دهگلان,0,0,2,2
دهلران,0,1,1,2
دورود,2,1,0,3
دوگنبدان,1,0,1,2
دیشموک,2,0,0,2
دیلمان,1,0,0,1
دینور,1,0,0,1
دیواندره,2,1,0,3
رابر,0,0,1,1
رامسر,0,0,1,1
رامشه,0,0,1,1
رامهرمز,3,0,3,6
راور,2,1,0,3
راین,2,0,1,3
رباط,1,0,0,1
رحیم آباد,1,0,0,1
رزن,0,1,0,1
رشت,2,1,1,4
رضوانشهر,0,1,0,1
رفسنجان,0,1,0,1
روانسر,1,0,0,1
رودان,0,0,6,6
رودبار,1,1,0,2
زابل,0,0,2,2
زاهدان,1,0,3,4
زرندیه,0,0,1,1
زرین آباد,3,0,2,5
زنجان,12,3,20,35
زنوز,0,0,1,1
ساردوئیه,1,0,0,1
ساری,1,0,2,3
ساری یاتان,1,0,0,1
ساوجبلاغ,3,0,0,3
ساوه,1,0,4,5
سبزوار,3,0,6,9
سپیدان,1,0,0,1
سده,0,0,1,1
سرآبله,1,0,0,1
سراب,3,1,12,16
سراوان,6,1,8,15
سرایان,0,0,1,1
