استان,ایستگاه ,CO,O3,NO2,SO2,PM10,PM2.5,شاخص,تاریخ و ساعت
البرز,اشتهارد,,50,,,19,,50,1396/06/01 11:00:00
البرز,فردیس,42,,,,,105,105,1396/06/01 11:00:00
البرز,مترو کرج,40,50,,,,59,59,1396/06/01 11:00:00
البرز,دانشگاه محیط زیست کرج,11,50,,,54,,54,1396/06/01 11:00:00
البرز,فرمانداری ساوجبلاغ,,50,,,,54,54,1396/06/01 11:00:00
البرز,فرهنگسرا کرج,,52,,,,79,79,1396/06/01 11:00:00
البرز,فردیس,46,,,,,95,95,1396/06/02 11:00:00
البرز,مترو کرج,45,50,,,,71,71,1396/06/02 11:00:00
البرز,فرهنگسرا کرج,,50,,,,79,79,1396/06/02 11:00:00
البرز,فرمانداری ساوجبلاغ,,50,,,,53,53,1396/06/02 11:00:00
البرز,دانشگاه محیط زیست کرج,11,50,,,57,,57,1396/06/02 11:00:00
البرز,فردیس,42,,,,,92,92,1396/06/03 11:00:00
البرز,مترو کرج,53,50,,,,92,92,1396/06/03 11:00:00
البرز,دانشگاه محیط زیست کرج,11,73,,,59,,73,1396/06/03 11:00:00
البرز,فرمانداری ساوجبلاغ,,50,,,,54,54,1396/06/03 11:00:00
البرز,فرهنگسرا کرج,,51,,,,105,105,1396/06/03 11:00:00
البرز,فرهنگسرا کرج,,57,,,,102,102,1396/06/04 11:00:00
البرز,فردیس,40,,,,,85,85,1396/06/04 11:00:00
البرز,مترو کرج,42,50,,,,82,82,1396/06/04 11:00:00
البرز,دانشگاه محیط زیست کرج,11,50,,,54,,54,1396/06/04 11:00:00
البرز,فرمانداری ساوجبلاغ,,50,,,,54,54,1396/06/04 11:00:00
البرز,فرهنگسرا کرج,,52,,,,90,90,1396/06/05 11:00:00
البرز,فردیس,37,,,,,65,65,1396/06/05 11:00:00
البرز,مترو کرج,27,50,,,,65,65,1396/06/05 11:00:00
البرز,دانشگاه محیط زیست کرج,11,50,,,58,,58,1396/06/05 11:00:00
البرز,فرمانداری ساوجبلاغ,,50,,,,53,53,1396/06/05 11:00:00
البرز,مترو کرج,49,31,,,,80,80,1396/06/06 11:00:00
البرز,اشتهارد,,2,,,34,,34,1396/06/06 11:00:00
البرز,فردیس,44,,,,,75,75,1396/06/06 11:00:00
البرز,فرهنگسرا کرج,,54,,,,99,99,1396/06/06 11:00:00
البرز,فرمانداری ساوجبلاغ,,43,,,,54,54,1396/06/06 11:00:00
البرز,دانشگاه محیط زیست کرج,11,33,,,57,,57,1396/06/07 11:00:00
البرز,فرمانداری ساوجبلاغ,,31,,,,54,54,1396/06/07 11:00:00
البرز,اشتهارد,,2,,,41,,41,1396/06/07 11:00:00
البرز,فردیس,46,,,,,80,80,1396/06/07 11:00:00
البرز,مترو کرج,44,22,,,,61,61,1396/06/07 11:00:00
البرز,فرهنگسرا کرج,,47,,,,78,78,1396/06/07 11:00:00
البرز,فرهنگسرا کرج,,52,,,,72,72,1396/06/08 11:00:00
البرز,اشتهارد,,2,,,36,,36,1396/06/08 11:00:00
البرز,فردیس,47,,,,,98,98,1396/06/08 11:00:00
البرز,مترو کرج,41,26,,,,66,66,1396/06/08 11:00:00
البرز,دانشگاه محیط زیست کرج,11,47,,,59,,59,1396/06/08 11:00:00
البرز,فرمانداری ساوجبلاغ,,36,,,,54,54,1396/06/08 11:00:00
البرز,فرمانداری ساوجبلاغ,,40,,,,54,54,1396/06/09 11:00:00
البرز,اشتهارد,,2,,,50,,50,1396/06/09 11:00:00
البرز,فردیس,40,,,,,112,112,1396/06/09 11:00:00
البرز,مترو کرج,41,27,,,,73,73,1396/06/09 11:00:00
البرز,فرهنگسرا کرج,,58,,,,84,84,1396/06/09 11:00:00
البرز,ایستگاه گلسار,,,,,81,166,166,1396/06/09 11:00:00
البرز,مترو کرج,52,29,,,,73,73,1396/06/10 11:00:00
البرز,فرمانداری ساوجبلاغ,,43,,,,54,54,1396/06/10 11:00:00
البرز,اشتهارد,,2,,,48,,48,1396/06/10 11:00:00
البرز,فردیس,39,,,,,80,80,1396/06/10 11:00:00
البرز,ایستگاه گلسار,,,,,81,166,166,1396/06/10 11:00:00
البرز,فرهنگسرا کرج,,60,,,,76,76,1396/06/10 11:00:00
البرز,دانشگاه محیط زیست کرج,11,50,,,58,,58,1396/06/11 11:00:00
البرز,مترو کرج,56,26,,,,65,65,1396/06/11 11:00:00
البرز,فرمانداری ساوجبلاغ,,42,,,,52,52,1396/06/11 11:00:00
البرز,ایستگاه گلسار,,,,,81,166,166,1396/06/11 11:00:00
البرز,فرهنگسرا کرج,,58,,,,68,68,1396/06/11 11:00:00
البرز,اشتهارد,,2,,,42,,42,1396/06/11 11:00:00
البرز,فردیس,48,,,,,74,74,1396/06/11 11:00:00
البرز,اشتهارد,,2,,,39,,39,1396/06/12 11:00:00
البرز,فرمانداری ساوجبلاغ,,37,,,,54,54,1396/06/12 11:00:00
البرز,نظرآباد,,,,,,54,54,1396/06/12 11:00:00
البرز,ایستگاه گلسار,,,,,81,166,166,1396/06/12 11:00:00
البرز,فرهنگسرا کرج,,58,,,,83,83,1396/06/12 11:00:00
البرز,دانشگاه محیط زیست کرج,11,50,,,55,,55,1396/06/12 11:00:00
البرز,مترو کرج,53,25,,,,68,68,1396/06/12 11:00:00
البرز,فردیس,45,,,,,90,90,1396/06/12 11:00:00
البرز,اشتهارد,,2,,,43,,43,1396/06/13 11:00:00
البرز,فردیس,42,,,,,70,70,1396/06/13 11:00:00
البرز,مترو کرج,45,22,,,,66,66,1396/06/13 11:00:00
