Country,Code,Year,Per capita CO2 emissions
Iran,IRN,1906,0.000354
Iran,IRN,1911,0.012713
Iran,IRN,1912,0.023569
Iran,IRN,1913,0.078954
Iran,IRN,1914,0.107347
Iran,IRN,1915,0.126931
Iran,IRN,1916,0.179425
Iran,IRN,1917,0.247131
Iran,IRN,1918,0.300595
Iran,IRN,1919,0.371969
Iran,IRN,1920,0.462411
Iran,IRN,1921,0.609342
Iran,IRN,1922,0.765338
Iran,IRN,1923,0.948606
Iran,IRN,1924,1.092837
Iran,IRN,1925,1.134973
Iran,IRN,1926,1.188625
Iran,IRN,1927,1.301903
Iran,IRN,1928,1.361141
Iran,IRN,1929,1.294453
Iran,IRN,1930,1.390458
Iran,IRN,1931,1.329525
Iran,IRN,1932,1.471735
Iran,IRN,1933,1.598034
Iran,IRN,1934,1.678834
Iran,IRN,1935,1.647233
Iran,IRN,1936,1.781144
Iran,IRN,1937,2.181646
Iran,IRN,1938,2.160674
Iran,IRN,1939,2.018092
Iran,IRN,1940,1.799222
Iran,IRN,1941,1.363947
Iran,IRN,1942,1.910546
Iran,IRN,1943,1.945944
Iran,IRN,1944,2.628979
Iran,IRN,1945,3.296901
Iran,IRN,1946,3.707705
Iran,IRN,1947,3.858596
Iran,IRN,1948,4.680604
Iran,IRN,1949,4.983481
Iran,IRN,1950,4.913713
Iran,IRN,1951,0.394685
Iran,IRN,1952,0.228197
Iran,IRN,1953,0.208428
Iran,IRN,1954,0.055463
Iran,IRN,1955,0.819596
Iran,IRN,1956,1.152884
Iran,IRN,1957,1.07445
Iran,IRN,1958,1.212274
Iran,IRN,1959,1.197541
Iran,IRN,1960,1.705327
Iran,IRN,1961,1.624055
Iran,IRN,1962,1.622315
Iran,IRN,1963,1.744296
Iran,IRN,1964,1.954874
Iran,IRN,1965,2.15261
Iran,IRN,1966,2.501692
Iran,IRN,1967,2.579259
Iran,IRN,1968,3.045521
Iran,IRN,1969,2.990771
Iran,IRN,1970,3.219031
Iran,IRN,1971,3.470659
Iran,IRN,1972,3.525027
Iran,IRN,1973,4.189326
Iran,IRN,1974,4.523231
Iran,IRN,1975,4.253406
Iran,IRN,1976,4.638024
Iran,IRN,1977,4.704535
Iran,IRN,1978,4.507771
Iran,IRN,1979,4.395447
Iran,IRN,1980,3.119391
Iran,IRN,1981,2.799218
Iran,IRN,1982,3.28441
Iran,IRN,1983,3.419425
Iran,IRN,1984,3.2974
Iran,IRN,1985,3.378189
Iran,IRN,1986,2.995048
Iran,IRN,1987,3.098163
Iran,IRN,1988,3.299128
Iran,IRN,1989,3.46755
Iran,IRN,1990,3.712138
Iran,IRN,1991,3.917443
Iran,IRN,1992,3.861127
Iran,IRN,1993,3.944421
Iran,IRN,1994,4.349167
Iran,IRN,1995,4.412993
Iran,IRN,1996,4.398551
Iran,IRN,1997,4.230539
Iran,IRN,1998,4.783441
Iran,IRN,1999,5.858351
Iran,IRN,2000,5.627044
Iran,IRN,2001,5.943376
Iran,IRN,2002,5.91214
Iran,IRN,2003,6.077147
Iran,IRN,2004,6.41165
Iran,IRN,2005,6.644448
Iran,IRN,2006,7.140395
Iran,IRN,2007,7.195719
Iran,IRN,2008,7.416843
Iran,IRN,2009,7.49928
Iran,IRN,2010,7.646578
Iran,IRN,2011,7.758291
Iran,IRN,2012,7.951866
Iran,IRN,2013,7.958867
Iran,IRN,2014,8.286428
Iran,IRN,2015,8.164032
Iran,IRN,2016,8.14515
Iran,IRN,2017,8.981562
Iran,IRN,2018,9.234746
Iran,IRN,2019,9.401627
