سال شروع,مطالعاتی,اجرایی,بهره برداری,مجموع
1326,0,0,1,1
1327,0,0,1,1
1336,0,0,2,2
1338,0,0,4,4
1342,0,0,2,2
1345,0,0,3,3
1346,0,0,3,3
1347,0,0,1,1
1348,0,0,1,1
1351,0,0,1,1
1352,0,0,1,1
1353,0,0,3,3
1354,0,0,2,2
1356,1,0,1,2
1358,1,0,1,2
1359,0,0,8,8
1360,0,0,3,3
1361,0,0,11,11
1362,0,0,25,25
1363,0,0,18,18
1364,1,0,19,20
1365,0,0,24,24
1366,1,0,21,22
1367,0,0,19,19
1368,2,0,12,14
1369,2,0,14,16
1370,1,0,17,18
1371,2,0,19,21
1372,6,0,19,25
1373,9,0,39,48
1374,7,1,43,51
1375,16,2,47,65
1376,24,1,29,54
1377,8,0,14,22
1378,11,0,35,46
1379,12,1,24,37
1380,22,3,29,54
1381,24,4,29,57
1382,24,5,17,46
1383,45,8,11,64
1384,34,9,9,52
1385,47,10,9,66
1386,42,8,1,51
1387,31,8,5,44
1388,33,18,1,52
1389,33,27,0,60
1390,5,13,0,18
1391,7,15,0,22
1392,13,11,0,24
مجموع,464,144,598,1206
