سال,CO2 - تن,NOx - تن,SO2 - تن,SO3 - تن,CO - تن,SPM - تن,CH4 - تن,N2O - تن
1346,16079158,63994,108756,1442,296064,20399,-,-
1350,24772304,99733,168474,2242,485940,31521,-,-
1355,47904550,231609,348844,4586,1344073,71204,-,-
1360,31894388,306754,482279,6411,1527543,95103,-,-
1365,93182154,489036,784845,10603,2328184,154068,-,-
1370,170110277,629904,850443,11974,3092375,192243,-,-
1375,240353433,814698,1144295,15303,4263156,236419,-,-
1376,254390852,842184,1157122,15464,4430472,240163,-,-
1377,257554194,858251,1073411,14165,4908250,237721,-,-
1378,270852709,892054,1089398,14454,5097447,246873,-,-
1379,292836999,956179,1136270,15098,5557984,262169,-,-
1380,302315645,994424,1174945,15653,5989137,272013,-,-
1381,328101362,1056753,1167044,15481,6606247,285894,-,-
1382,333463955,1111248,1123845,14727,7388756,301288,-,-
1383,356097025,1168386,713143,8413,7956643,313426,-,-
1384,381937529,1256222,768793,9113,8749132,335148,-,-
1385,421044699,1346571,837767,10034,9619466,351091,-,-
1386,492264957,1378957,1424973,14951,8456502,367239,43001,11525
1387,523293617,1808553,1598617,15853,8973628,386757,46214,12101
1388,532604839,1835852,1677920,16952,8652105,394420,49060,12218
1389,530409734,1809116,1356145,13896,8200715,395415,52692,12090
1390,542530546,1840359,1425002,13461,8034345,392733,53528,11397
1391,555144354,1865927,1542676,13658,8530180,403252,57324,11756
1392,578612028,1948891,1612878,14616,9136149,411660,59280,12030
1393,581292674,1936215,1305691,12308,9295572,409949,60196,11572
1394,567295275,1831827,996904,10255,9440638,373553,60954,10953
1395,585562319,1895294,882940,9004,9946319,376376,62730,10624
1396,598502388,1941480,800318,8062,10677853,386276,65258,11115
