نام قلم,واحد مبادله,قيمت واحد (ريال) -  حداقل,قيمت واحد (ريال) - حداکثر,قيمت واحد (ريال) - متوسط,درصد تغيير نسبت به - فصل قبل,درصد تغيير نسبت به - فصل مشابه در سال قبل
ناوداني نمره 16 وکمتر,کیلوگرم,170000,175000,173286,4.0,×
ناوداني نمره 18 وبالاتر,کیلوگرم,170000,175000,173286,4.0,×
تير آهن نمره 12,کیلوگرم,150000,160000,156917,11.5,×
تير آهن نمره 14,کیلوگرم,150000,160000,156714,9.4,×
تير آهن نمره 16,کیلوگرم,151000,160000,156857,9.5,×
تير آهن نمره 18,کیلوگرم,155000,162000,157071,9.3,×
تير آهن نمره 20,کیلوگرم,155000,165000,159286,4.2,×
تير آهن نمره 22,کیلوگرم,155000,163000,159643,4.1,×
تير آهن نمره 24,کیلوگرم,155000,163500,160393,4.4,×
تير آهن نمره 30,کیلوگرم,155000,170000,161357,4.7,×
تير آهن نمره 32,کیلوگرم,156000,170000,161929,4.5,×
تير آهن بال پهن نمره 10 تا 20,کیلوگرم,300000,340000,322429,26.1,×
تير آهن بال پهن نمره بالاتراز22,کیلوگرم,350000,384000,374500,24.8,×
نبشي نمره 30الی60,کیلوگرم,172000,175000,173786,3.9,×
نبشي نمره 70 وبالاتر,کیلوگرم,172000,175000,173786,3.9,×
صفحه ستون,کیلوگرم,240000,245000,243250,5.6,×
انواع سپری,کیلوگرم,163000,175000,172857,3.6,×
