استان ,نرخ مشاركت اقتصادی - نقاط شهری -  مرد و زن - درصد ,نرخ بيكاری - نقاط شهری - مرد و زن - درصد ,نرخ مشاركت اقتصادی - نقاط شهری-  مرد - درصد ,نرخ بيكاری -نقاط شهری - مرد - درصد ,نرخ مشاركت اقتصادی - نقاط شهری -  زن - درصد ,نرخ بيكاری - نقاط شهری - زن - درصد 
کل کشور ,40.4,10.4,67.2,8.8,13.5,18.3
آذربایجان شرقی,40.3,9.1,67.9,8.8,11.8,10.9
آذربایجان غربی,41.1,15.5,70.8,15.5,11.2,15.6
اردبیل,42.4,9,71,8,13.2,14.9
اصفهان,40.9,11.6,67.5,10.4,14,17.4
البرز,40.8,11.7,67.5,9.4,14,22.7
ایلام,32.8,7.5,55.3,5.6,10.2,18.1
بوشهر,38.5,9.8,66,8.6,9.9,18.1
تهران,39.7,7.2,65.7,6,13.7,13.2
چهار محال و بختیاری,44.6,16.4,69.7,14.8,19.3,22.2
خراسان جنوبی,41.3,6.6,66,4.5,16.6,15
خراسان رضوی,42.5,7.4,71.3,6.7,13.7,11.1
خراسان شمالی,45.3,11.8,71.7,10.8,19.1,15.3
خوزستان,39.6,15,66.9,12.3,13,28.5
زنجان,41.5,9.2,68.4,9.1,13.7,9.8
سمنان,37.4,8.2,62,7.3,13.1,12.3
سیستان و بلوچستان,33.8,13.2,53.3,9.6,14.2,26.6
 فارس,37.9,9.2,65.9,7.4,10.4,20.1
قزوین,42.4,10.9,69.8,9.7,13.7,17.1
قم,37.9,10.2,65,9.1,11.1,16.5
کردستان,42.5,15.4,74.2,14.2,11.5,23
کرمان ,38.8,11.5,65.1,7.1,11.7,36.9
کرمانشاه,41,16.7,71.5,14.9,11.6,27.4
کهگیلویه و بویر احمد,35,13.3,59.1,10.7,11,27.4
گلستان,38.6,10.2,62.5,7.5,15.7,20.5
گیلان ,42.8,11.2,67.4,9.3,18.2,18.2
لرستان,39.6,17.4,67.1,16.5,12.1,22
مازندران,43.5,9.3,69.6,7,17.1,18.8
مرکزی,35.3,8,63.5,7.3,7.1,14.7
هرمزگان,48.3,14.7,72.9,11.1,22.2,27
همدان,40.2,9.6,68.4,8.3,13.6,15.8
یزد,45.2,11.4,68.7,6.2,20.8,29.1
