شرح,نرخ مشاركت اقتصادی -  درصد,نرخ بيكاری -  درصد,نرخ بيكاری ۲۴ - ۱۵ ساله -  درصد,نرخ بيكاری ۲۹ - ۱۵ ساله -  درصد,سهم اشتغال ناقص -  درصد,سهم اشتغال در بخشهای عمده   اقتصادی - كشاورزی - درصد,سهم اشتغال در بخشهای عمده   اقتصادی - صنعت - درصد,سهم اشتغال در بخشهای عمده   اقتصادی - خدمات - درصد
نقاط شهری - مرد وزن,-,-,-,-,-,-,-,-
۱۳۸۰,35.8,14.8,37.3,29.7,-,5.1,34.3,60.6
۱۳۸۵,38.8,13.4,29.2,24.9,5.7,6.1,34.6,59.3
۱۳۹۰,35.8,13.7,30,26.5,7.6,5,35.7,59.4
۱۳۹۵,38.9,13.7,32.3,28.1,8.7,5.3,34.4,60.3
۱۳۹۶,39.7,13.4,31.9,27.6,9.3,5.4,34.5,60.1
۱۳۹۷,39.8,13.5,31.5,28.2,9.4,6.1,34,59.9
۱۳۹۸,43,11.8,29.1,19.6,8.8,6.3,33.9,59.7
۱۳۹۹,40.4,10.4,26,23.8,8.2,6.5,34.9,58.5
مرد ,,,,,,,,
۱۳۸۰,60.8,12.6,31.9,25.6,-,5.3,35.9,58.8
۱۳۸۵,63,11.1,24.4,20.5,6,6.3,35,58.7
۱۳۹۰,59.3,11.2,24.7,21.4,8.1,5.3,37.4,57.3
۱۳۹۵,63.3,11.2,27.5,22.6,9.4,5.7,36,58.3
۱۳۹۶,63.7,10.9,26.2,22,10.1,5.7,36.1,58.2
۱۳۹۷,63.7,11.2,26.9,23.3,10.2,6.7,35.5,57.9
۱۳۹۸,69.6,9.6,24.7,15.7,9.4,6.9,35.2,57.9
۱۳۹۹,67.2,8.8,22.8,20.2,8.9,7.1,36.6,57.9
زن,,,,,,,,
۱۳۸۰,9.9,28.5,61.5,49.6,-,3.5,21.6,74.9
۱۳۸۵,14,23.7,47,40.7,4.2,5.2,32,62.7
۱۳۹۰,11.7,26.2,53.9,47.7,4,2.7,24.8,72.5
۱۳۹۵,14.5,24.8,50.6,46.8,5.1,3.3,26.1,70.6
۱۳۹۶,15.5,24,51.1,46,5.2,4,26.5,69.5
۱۳۹۷,15.7,22.8,47.7,43.9,5.9,3.3,27.3,69.3
۱۳۹۸,16.4,21,44.8,33,5.7,3.7,27.6,68.8
۱۳۹۹,13.5,18.3,41.2,38.7,4,3.4,25.5,71.2
