شرح,نرخ مشاركت اقتصادی -  درصد,نرخ بيكاری -  درصد,نرخ بيكاری ۲۴ - ۱۵ ساله -  درصد,نرخ بيكاری ۲۹ - ۱۵ ساله -  درصد,سهم اشتغال ناقص -  درصد,سهم اشتغال در بخشهای عمده   اقتصادی - كشاورزی - درصد,سهم اشتغال در بخشهای عمده   اقتصادی - صنعت - درصد,سهم اشتغال در بخشهای عمده   اقتصادی - خدمات - درصد
كل كشور - مرد وزن,-,-,-,-,-,-,-,-
۱۳۸۰,37.2,14.2,33.6,27.4,-,26.1,30.6,43.3
۱۳۸۵,40.4,11.3,23.5,20.8,7,23.2,31.7,45.1
۱۳۹۰,36.9,12.3,26.5,24,9,18.6,33.4,48
۱۳۹۵,39.4,12.4,29.2,25.9,10.3,18,31.9,50.1
۱۳۹۶,40.3,12.1,28.4,25.3,10.4,17.6,32,50.4
۱۳۹۷,40.5,12,27.7,25.1,10.8,17.7,32,50.3
۱۳۹۸,44.1,10.7,26,17.9,9.9,17.7,32,50.3
۱۳۹۹,41.3,9.6,23.7,21.8,9.5,17.4,33.3,49.3
مرد ,,,,,,,,
۱۳۸۰,62.1,13.2,31.7,42.7,-,25.2,30.4,44.4
۱۳۸۵,63.9,10,21,18.2,7.7,21.3,31.7,47
۱۳۹۰,60.7,10.5,22.9,20.1,9.9,17.2,35.2,47.6
۱۳۹۵,64.1,10.5,25.4,21.4,11.5,17.1,33.3,49.6
۱۳۹۶,64.5,10.2,24.2,20.8,11.6,16.8,33.5,49.8
۱۳۹۷,64.8,10.4,24.3,21.2,12,17.2,33.2,49.6
۱۳۹۸,71.1,9,22.7,14.8,10.9,17.2,33.1,49.7
۱۳۹۹,68.7,8.4,21.2,18.8,10.4,17.2,34.7,48.1
زن,,,,,,,,
۱۳۸۰,11.8,19.9,41.1,34.9,-,31.2,31.8,37
۱۳۸۵,16.4,16.2,31.8,29.5,4.1,30.9,31.7,37.3
۱۳۹۰,12.6,20.9,42.7,40.3,4.4,26.3,22.3,50.4
۱۳۹۵,14.9,20.7,44.2,42.3,4.9,22,25.2,52.8
۱۳۹۶,16,19.8,43.7,41,5.1,21.3,25.5,53.2
۱۳۹۷,16.1,18.9,39.9,38.6,5.8,19.7,26.9,53.4
۱۳۹۸,17,17.5,38.9,29.7,5.5,19.8,26.9,53.3
۱۳۹۹,13.9,15.6,36,35,4.2,18.6,25.7,55.7
