province,Economic participation rate - rural areas - men and women - percentage,Unemployment rate - rural areas - men and women - percentage,Economic participation rate -rural areas - men - percentage,Unemployment rate - rural areas- men - percentage,Economic participation rate - rural areas - women - percentage,Unemployment rate - rural areas - percentage
national,44.2,7.2,73.4,7,15.2,8.1
East Azarbaijan,48.7,5.3,78.7,5.7,17.8,3.9
Western Azerbaijan,48.3,9.1,78.4,11,18.9,1.7
Ardabil,54.4,4.4,79.7,5.2,29.2,2
Esfahan,45.3,5.8,75.5,5.9,14.5,5.1
Alborz,38.1,9.2,67,7.1,8.5,25.6
Ilam,39.3,5.2,61.3,3.9,17.9,9.5
Bushehr,37.1,9.3,66.8,9.2,7.5,10.4
Tehran,41.7,7.6,75.5,6.7,6.4,19.8
Chaharmahal va Bakhtiari,42,12.6,73.3,12.2,8.4,16.9
southern Khorasan,42.4,5.6,69.9,3,16.9,15.7
Khorasan Razavi,47,2.7,78.7,2.4,15.5,4.2
North Khorasan,47.7,9.4,74.8,10.9,24.6,5.6
Khuzestan,44.4,10.4,74.9,10.7,13.8,8.5
Zanjan,53.9,4.7,81.4,5.7,26,1.5
Semnan,38.4,4.9,70.2,4,6.3,14.8
Sistan and Baluchestan,33.8,9.5,54.6,11.2,14.2,3.5
Fars,38.7,3.5,70.5,3.4,7,4.2
Qazvin,47.4,5.4,78.2,5.9,16.9,2.9
Qom,42,6.9,76,5.9,7.7,16.4
Kurdistan,47.1,10.8,80.1,12,15.5,5
Kerman,40.8,9.3,70.3,6.4,11.5,26.5
Kermanshah,53,10.1,77.9,11.3,27.8,6.8
Kohgiloyeh and Boyerahmad,34.5,7.5,61,6.4,9.2,14
Golestan,39.7,7.7,69.2,7.7,11.8,7.8
Gilan,47.4,7,74.6,6.9,20.6,7.3
Lorestan,43.8,11.5,74.1,11.4,14.8,11.8
Mazandaran,44.9,4.8,75.9,3.2,13.1,14
Markazi,37.4,5.2,71.9,5,4.1,7.6
Hormozgan,49.9,11.8,72.6,11,28.3,13.9
Hamedan,47.9,5.9,78.6,6.9,16.5,1.5
Yazd,45.4,8.8,73.1,5,16.7,26.3
