,۱۳۹۵-شاخص,۱۳۹۵-رتبه,۱۳۹۶-شاخص,۱۳۹۶-رتبه,۱۳۹۷-شاخص,۱۳۹۷-رتبه,۱۳۹۸-شاخص,۱۳۹۸-رتبه,۱۳۹۹ -شاخص,۱۳۹۹ -رتبه
کل کشور  ,100.0,xx,105.4,xx,155.0,xx,236.5,xx,350.7,xx
آذربایجان شرقی  ,100.0,xx,106.4,8,165.8,3,255.6,6,379.2,7
آذربایجان غربی  ,100.0,xx,106.7,6,165.0,4,244.2,12,353.1,13
اردبیل  ,100.0,xx,105.3,18,147.9,25,226.7,23,329.1,23
اصفهان  ,100.0,xx,105.8,12,149.2,22,226.9,22,342.0,17
البرز ,100.0,xx,106.3,9,153.1,17,228.6,19,327.6,24
ایلام  ,100.0,xx,105.1,21,154.0,15,263.0,3,380.4,6
بوشهر ,100.0,xx,104.3,25,153.9,16,255.5,7,384.2,4
تهران ,100.0,xx,106.9,4,156.7,11,245.4,10,345.7,16
چهارمحال و بختیاری ,100.0,xx,106.6,7,145.4,28,217.3,28,327.2,25
خراسان جنوبی ,100.0,xx,105.7,13,154.4,14,229.7,18,330.2,21
خراسان رضوی ,100.0,xx,105.2,20,158.4,9,245.4,11,373.1,10
خراسان شمالی ,100.0,xx,106.3,10,171.8,1,281.5,1,427.1,1
خوزستان  ,100.0,xx,103.2,29,148.9,23,217.9,26,313.6,27
زنجان ,100.0,xx,104.4,23,148.6,24,219.5,25,336.2,20
سمنان  ,100.0,xx,105.3,16,150.5,21,227.3,21,313.1,28
سیستان و بلوچستان ,100.0,xx,103.2,30,135.1,31,171.7,31,230.8,31
فارس  ,100.0,xx,104.3,24,147.6,26,222.6,24,345.8,15
قزوین  ,100.0,xx,107.2,3,160.1,8,245.6,9,367.2,11
قم  ,100.0,xx,104.7,22,145.3,29,216.2,29,311.9,29
کردستان  ,100.0,xx,105.3,17,157.5,10,241.9,14,349.5,14
کرمان ,100.0,xx,107.3,2,147.1,27,199.6,30,269.8,30
کرمانشاه  ,100.0,xx,110.3,1,164.2,5,256.6,5,376.2,9
کهگیلویه و بویر احمد ,100.0,xx,102.9,31,152.4,18,231.1,17,317.1,26
گلستان  ,100.0,xx,106.9,5,167.2,2,266.8,2,404.8,2
گیلان  ,100.0,xx,104.1,27,150.5,20,228.2,20,329.9,22
لرستان  ,100.0,xx,103.8,28,162.7,6,262.7,4,389.6,3
مازندران,100.0,xx,105.4,15,151.6,19,236.2,16,353.4,12
مرکزی  ,100.0,xx,106.0,11,155.7,12,238.7,15,339.2,18
هرمزگان  ,100.0,xx,105.2,19,143.6,30,217.8,27,338.7,19
همدان  ,100.0,xx,105.4,14,162.4,7,242.1,13,378.6,8
یزد ,100.0,xx,104.2,26,155.6,13,252.1,8,382.1,5
