Member Country,2015,2016,2017,2018,1Q19 - Change%,2Q19 - Change%,3Q19 - Change%,4Q19 - Change%,2019 - Change%,2018 - 2019 - Change%
Algeria,1157,1146,1059,1040,1027,1027,1025,1023,1023,-17
Angola,1767,1722,1632,1473,1421,1424,1318,1345,1377,-97
Congo,n/a,225,263,323,345,340,333,309,332,8
Equatoria Guinea,n/a,n/a,129,120,108,114,109,110,110,-10
Gabon,n/a,229,210,193,214,225,220,212,218,24
IR Iran,3152,3651,3867,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Iraq,3504,4648,4469,4410,4540,4565,4630,4568,4576,166
Kuwait,2859,2954,2704,2737,2712,2681,2636,2683,2678,-59
Libya,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Nigeria,1748,1427,1536,1602,1689,1721,1794,1702,1727,125
Saudi Arabia,10193,10460,9959,10317,10053,9752,9503,9929,9808,-509
UAE,2989,3088,2967,3008,3055,3050,3068,3058,3058,50
Venezuela,2654,2373,2035,1510,1289,1045,864,859,1013,-498
Total OPEC,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
