فعاليت,سوخت مصرف شده - جمع - میلیون ریال,سوخت مصرف شده - نفت سفيد - میلیون ریال,سوخت مصرف شده - نفت سياه و نفت کوره - میلیون ریال,سوخت مصرف شده - بنزين - میلیون ریال
جمع,6058345,15188,1145,677065
استخراج زغال سنگ خشک,140982,2023,0,22696
استخراج سنگ آهن,2047316,1078,0,159217
استخراج سنگ های فلزی غير آهنی,1080391,2590,36,112438
سرب و روی,151882,824,0,20431
سنگ طلا,84737,132,36,10539
سنگ مس,719189,1229,0,64177
كروميت,57152,120,0,10865
منگنز,19199,108,0,3648
بوكسيت,46245,177,0,1876
نيكل، آنتيموان و تيتانيوم,1987,0,0,901
استخراج سنگ، شن و ماسه,2531780,7875,1109,334915
شن و ماسه,667915,1800,0,91349
سنگ تزئينی,674408,2705,350,92943
سنگ لاشه,194317,719,15,32175
سنگ بالاست,1073,0,0,163
سنگ آهک,732391,1301,688,76190
سنگ گچ,126859,682,57,17935
كائولن، خاك نسوز,105305,528,0,17588
دولوميت,12419,57,0,2007
بنتونيت و گل سرشوی,17093,84,0,4565
استخراج موادمعدنی شيميایی,54496,668,0,14875
باريت,20375,299,0,4544
سولفات استرونسيم و بر ,8621,90,0,1372
سولفات سديم,4581,0,0,228
خاک سرخ و زرد,1365,0,0,249
فلورين,9721,254,0,2997
فسفات، پتاس، يد,9897,24,0,5486
استخراج نمک,23436,105,0,5393
استخراج ساير مواد معدنی,179944,849,0,27531
قير طبيعی جامد,4950,126,0,2011
سيليس,57528,225,0,9324
پوكه معدنی,40410,147,0,3748
فلدسپات,46569,247,0,7646
تالک,2441,24,0,124
صدف دريايی و ميكا,1573,0,0,405
منيزيت و گل سفيد,25941,80,0,3873
سنگ های قيمتی و نيمه قيمتی,533,0,0,400
