شرح,۱۳۹۶,۱۳۹۷,۱۳۹۸,۱۳۹۹
ضریب چینی در مناطق شهری,0.387,0.405,0.406,0.381
ضریب چینی در مناطق روستایی,0.346,0.344,0.315,0.317
رشد هزینه های سالانه خانوار شهری,15.8,21.8,24.4,31.6
رشد هزینه های سالانه خانوار روستایی,20.9,15,26.6,47.1
سهم هزینه مسکن از هزینه یک خانوار شهری,44,46.8,49.9,49.8
سهم هزینه مسکن از هزینه یک خانوار روستایی,31.8,29.7,33.7,34.4
سهم هزینه های خوراکی و دخانی از هزینه یک خانوار شهری,18.5,18.8,18,19.7
سهم هزینه های خوراکی و دخانی از هزینه یک خانوار روستایی,29,29.4,32.2,30.4
سهم هزینه های غیر خوراکی از هزینه یک خانوار شهری,81.5,81.2,82,80.3
سهم هزینه های غیر خوراکی از هزینه یک خانوار روستایی,71,70.6,67.8,69.6
سهم هزینه های بهداشت و درمان از هزینه یک خانوار شهری,8.7,8.9,9.3,8.7
سهم هزینه های بهداشت و درمان از هزینه یک خانوار روستایی,8.7,11.1,8.7,8.7
سهم هزینه های تحصیل و آموزش از هزینه یک خانوار شهری,2.2,2,1.5,1.3
سهم هزینه های تحصیل و آموزش از هزینه یک خانوار روستایی,1.2,0.9,1.3,0.8
سهم هزینه های تفریحات و سرگرمی از هزینه یک خانوار شهری,0.8,0.7,0.5,0.3
سهم هزینه های تفریحات و سرگرمی از هزینه یک خانوار روستایی,0.9,0.4,0.3,0.3
سهم هزینه های حمل و نقل از هزینه یک خانوار شهری,9.8,8.6,6.5,6.3
سهم هزینه های تحمل و نقل از هزینه یک خانوار روستایی,9,10.1,6.6,9.2
سهم هزینه های ارتباطات از هزینه یک خانوار شهری,2.4,2.2,2.1,2.1
سهم هزینه های ارتباطات از هزینه یک خانوار روستایی,2.7,2.8,2.7,2.6
