شرح ,۱۳۹۶ - ۱۳۹۵=۱۰۰,۱۳۹۷ - ۱۳۹۵=۱۰۰,۱۳۹۸ - ۱۳۹۵=۱۰۰,۱۳۹۹ - ۱۳۹۵=۱۰۰
شاخص كل,8.1,28.8,35.6,36.7
 خوراكی ها؛ آشامیدنی ها و دخانیات,13.2,37.3,44.5,36.8
۱-خوراكی ها و آشامیدنی ها,13.4,36.4,45,36.7
خوراكی ها,13.4,36.4,44.5,36.4
نان و غلات,9.5,16,40.6,36.2
گوشت قرمز و گوشت سفید فرآورده های آن ها,15.8,49.5,50.5,30
گوشت قرمز و گوشت ماكيان,17.4,49.1,50.4,29.6
ماهی ها و صدف داران,4.2,52.1,51,33.5
شير و پنير و تخم مرغ,9.2,36.5,41.1,48.5
روغن ها و چربی ها,11.2,26.5,25.9,35.9
ميوه ها و خشكبار,14.4,51.5,33.6,48.6
سبزیجات - سبزی ها و حبوبات,27.8,30.8,59.2,30.3
شکر؛ مربا؛ عسل؛ شکلات و شیرینی - قند و شكر و شيرينی ها,6.8,26.5,47.7,39.4
محصولات خوراکی طبقه بندی نشده در جای دیگر,7.4,59.7,52,16.4
چای و ساير آشاميدنی ها ی غير الكلی,11.8,33.9,63.2,45
۲- دخانیات,5.9,85.8,23.6,41.9
كالاهای غیر خوراکی و خدمات,6.9,26.7,33.2,36.7
۳- پوشاک و كفش,5.4,28.4,43.9,29.5
۴- مسكن، آب، برق، گاز و ساير سوخت ها,8.1,25.9,29.9,30.9
مسكن,7.8,27.4,29.3,32.5
اجاره,7.8,27.5,29.3,32.5
خدمات نگهداری و تعمير واحد مسكونی - خدمت,4.9,22.2,28.1,28.2
آب؛ برق و سوخت,12.6,2.7,41.2,3.8
۵ - مبلمان و لوازم خانگی . نگهداری معمول آن ها,4.9,34.9,43.3,38.7
۶ - بهداشت و درمان,5.9,18.1,25.1,29.5
۷ - حمل و نقل,4.9,32.2,49.4,73.8
۸ - ارتباطات,1.1,22.5,17.3,17.9
۹ - تفريح و فرهنگ,6.2,48.7,48.3,37.3
۱۰ - آموزش,6.2,21.3,27,24.8
۱۱ - هتل و رستوران,5.4,17.7,35.3,34.4
۱۲ - كالاها و خدمات متفرقه,7.2,35.5,36.9,33.3
شاخص كل - بدون اجازه,8.4,29.9,40.5,39.7
كالاها,9.8,34.9,46.7,44.5
خدمات,7.1,25,28.2,30.8
 كالاهای بادوام,5,57.8,58.8,89.3
 كالاهای بی دوام,11.1,30.8,43.8,34.6
 كالاهای کم دوام,5.9,34.4,48.2,35.3
خوراكی های تازه,17.2,44,44.9,37.2
 سايرخوراكی ها,8.9,46.6,43.8,35.3
 خدمات عمومی,6.1,4.5,30.9,18.1
