شرح,۱۳۹۰ - ارزش افزوده - میلیارد ریال- درصد,۱۳۹۰ - محصول ناخالص داخلی به قیمت بازار - میلیارد ریال- درصد,۱۳۹۰ -  سهم استان در محصول ناخالص داخلی - میلیارد ریال- درصد,۱۳۹۳ - ارزش افزوده - میلیارد ریال- درصد,۱۳۹۳ - محصول ناخالص داخلی به قیمت بازار - میلیارد ریال- درصد,۱۳۹۳ -  سهم استان در محصول ناخالص داخلی - میلیارد ریال- درصد,۱۳۹۴ - ارزش افزوده - میلیارد ریال- درصد,۱۳۹۴ - محصول ناخالص داخلی به قیمت بازار - میلیارد ریال- درصد,۱۳۹۴ -  سهم استان در محصول ناخالص داخلی - میلیارد ریال- درصد,۱۳۹۵ - ارزش افزوده - میلیارد ریال- درصد,۱۳۹۵ - محصول ناخالص داخلی به قیمت بازار - میلیارد ریال- درصد,۱۳۹۵ -  سهم استان در محصول ناخالص داخلی - میلیارد ریال- درصد,۱۳۹۶ - ارزش افزوده - میلیارد ریال- درصد,۱۳۹۶ - محصول ناخالص داخلی به قیمت بازار - میلیارد ریال- درصد,۱۳۹۶ -  سهم استان در محصول ناخالص داخلی - میلیارد ریال- درصد,۱۳۹۷ - ارزش افزوده - میلیارد ریال- درصد,۱۳۹۷ - محصول ناخالص داخلی به قیمت بازار - میلیارد ریال- درصد,۱۳۹۷ -  سهم استان در محصول ناخالص داخلی - میلیارد ریال- درصد
کل کشور,6838136,6866811,100,12559983,12550960,100,12130490,12180016,100,14758565,14906258,100,17756713,17971871,100,25646210,25829712,100
آذربایجان شرقی,202829,204261,3,400048,399578,3.2,438561,441114,3.6,517188,525018,3.5,613579,624877,3.5,863907,874263,3.4
آذربایجان غربی,126336,126837,1.8,241898,241740,1.9,265891,266903,2.2,313599,316689,2.1,360180,364497,2,514266,517814,2
اردبیل,55614,55805,0.8,124508,124438,1,130783,131188,1.1,148873,150077,1,177774,179482,1,233961,235332,0.9
اصفهان,351287,354255,5.2,681390,680474,5.4,705977,710570,5.8,826322,839242,5.6,1011745,1030915,5.7,1419546,1437163,5.6
البرز,163483,164226,2.4,341980,341747,2.7,364872,366355,3,413432,417807,2.8,496879,503723,2.8,686453,691349,2.7
ایلام,94302,94406,1.4,126816,126781,1,103923,104155,0.9,153136,153872,1,211438,212516,1.2,350247,351066,1.4
بوشهر,293557,294508,4.3,829493,829107,6.6,592683,594623,4.9,836761,842420,5.7,902532,911077,5.1,1484812,1492515,5.8
تهران,1400831,1407236,20.5,2718030,2716166,21.6,2892451,2902993,23.8,3404710,3436919,23.1,4000009,4046930,22.5,5371397,5406773,20.9
چهار محال و بختیاری,39844,40041,0.6,71411,71344,0.6,84245,84676,0.7,95023,96309,0.6,115878,117639,0.7,158136,159556,0.6
خراسان جنوبی,27589,27721,0.4,57854,57810,0.5,66862,67127,0.6,75099,75873,0.5,90355,91521,0.5,116645,117514,0.5
خراسان رضوی,313512,314763,4.6,649450,649051,5.2,694160,696787,5.7,773406,781098,5.2,885650,896754,5,1234340,1243070,4.8
خراسان شمالی,31220,31356,0.5,66410,66362,0.5,68076,68348,0.6,82609,83494,0.6,96949,98141,0.5,140530,141478,0.6
خوزستان,1438116,1441515,21,1923582,1922628,15.3,1385227,1389823,11.4,1922582,1936071,13,2579629,2599417,14.5,4340203,4357784,16.9
زنجان,52921,53184,0.8,105899,105805,0.8,124788,125376,1,149845,151649,1,182789,185720,1,236788,239255,0.9
سمنان,54352,54661,0.8,99226,99144,0.8,109209,109713,0.9,144596,146411,1,161441,163837,0.9,209480,211615,0.8
سیستان و بلوچستان,75880,76146,1.1,158570,158487,1.3,175813,176369,1.4,214720,216341,1.5,257266,259507,1.4,357425,359219,1.4
