,Gulf Coast,East Coast,Midwest,West Coast,Northwest Europe,Southeast Asia
Productrevenues, 144.31 , 146.90 , 135.88 , 151.51 , 147.37 , 127.85 
Feedstockcosts,(108.91),(111.32),(101.08),(117.29),(102.93),(107.54)
Grossmargin, 35.40 , 35.58 , 34.80 , 34.22 , 44.44 , 20.31 
Fixedcosts,(2.76),(3.83),(3.10),(3.61),(3.10),(2.41)
Variablecosts,(1.31),(1.10),(1.04),(2.14),(2.20),(2.37)
Cashoperatingmargin, 31.33 , 30.65 , 30.66 , 28.47 , 39.14 , 15.53 
March2022, 22.86 , 11.76 , 23.78 , 31.72 , 29.36 , 7.22 
YTDavg., 20.33 , 14.24 , 20.41 , 23.48 , 22.12 , 6.92 
2021avg., 8.66 , 6.82 , 15.92 , 13.25 , 5.51 ,(1.09)
2020avg., 2.14 , 1.01 , 6.98 , 7.15 , 1.68 ,(1.20)
2019avg., 5.95 , 2.55 , 16.84 , 14.34 , 3.24 , 1.44 
