رتبه کشورهای با توسعه انسانی,رتبه شاخص توسعه انسانی,کشور,شاخص توسعه انسانی HDI,امید به زندگی,سال های مورد انتظار تحصیل ,میانگین سال های تحصیل,سرانه درآمد ناخالص ملی - ثابت 2011$ ppp
کشورهای با توسعه انسانی خیلی بالا,۱,نروژ,0.953,82.3,17.9,12.6,68012.5
کشورهای با توسعه انسانی خیلی بالا,۲,سوئیس,0.944,83.5,16.2,13.4,57625.1
کشورهای با توسعه انسانی خیلی بالا,۳,استرالیا,0.939,83.1,22.9,12.9,43560.1
کشورهای با توسعه انسانی خیلی بالا,۴,ایرلند,0.938,81.6,19.6,12.5,53754.2
کشورهای با توسعه انسانی خیلی بالا,۵,آلمان,0.936,81.2,17,14.1,46135.8
کشورهای با توسعه انسانی خیلی بالا,۶,ایسلند,0.935,82.9,19.3,12.4,45810.2
کشورهای با توسعه انسانی خیلی بالا,۷,هنگ کنگ,0.933,84.1,16.3,12,58419.7
کشورهای با توسعه انسانی خیلی بالا,۸,سوئد,0.933,82.6,17.6,12.4,47765.7
کشورهای با توسعه انسانی خیلی بالا,۹,سنگاپور,0.932,83.2,16.2,11.5,82503.1
کشورهای با توسعه انسانی خیلی بالا,۱۰,هلند,0.931,82,18,12.2,47899.8
کشورهای با توسعه انسانی خیلی بالا,۱۱,دانمارک,0.929,80.9,19.1,12.6,47918.5
کشورهای با توسعه انسانی خیلی بالا,۱۲,کانادا,0.926,82.5,16.4,13.3,43433.2
کشورهای با توسعه انسانی خیلی بالا,۱۳,ایالات متحده آمریکا,0.924,79.5,16.5,13.4,54941.1
کشورهای با توسعه انسانی خیلی بالا,۱۴,انگلستان,0.922,81.7,17.4,12.9,39116.3
کشورهای با توسعه انسانی خیلی بالا,۱۵,فنلاند,0.92,81.5,17.6,12.4,41002.3
کشورهای با توسعه انسانی خیلی بالا,۱۶,نیوزلند,0.917,82,18.9,12.5,33969.7
کشورهای با توسعه انسانی خیلی بالا,۱۷,بلژیک,0.916,81.3,19.8,11.8,42156.4
کشورهای با توسعه انسانی خیلی بالا,۱۸,لیختن اشتاین,0.916,80.4,14.7,12.5,97335.7
کشورهای با توسعه انسانی خیلی بالا,۱۹,ژاپن,0.909,83.9,15.2,12.8,38986.2
کشورهای با توسعه انسانی خیلی بالا,۲۰,اتریش,0.908,81.8,16.1,12.1,45415.1
کشورهای با توسعه انسانی خیلی بالا,۲۱,لوکزامبورگ,0.904,82,14,12.1,65016.3
کشورهای با توسعه انسانی خیلی بالا,۲۲,اسراییل,0.903,82.7,15.9,13,32711.4
کشورهای با توسعه انسانی خیلی بالا,۲۳,جمهوری کره,0.903,82.4,16.5,12.1,35944.7
کشورهای با توسعه انسانی خیلی بالا,۲۴,فرانسه,0.901,82.7,16.4,11.5,39253.9
کشورهای با توسعه انسانی خیلی بالا,۲۵,اسلونی,0.896,81.1,17.2,12.2,30594
کشورهای با توسعه انسانی خیلی بالا,۲۶,اسپانیا,0.891,83.3,17.9,9.8,34258.3
کشورهای با توسعه انسانی خیلی بالا,۲۷,جمهوری چک,0.888,78.9,16.9,12.7,30588.3
کشورهای با توسعه انسانی خیلی بالا,۲۸,ایتالیا,0.88,83.2,16.3,10.2,35299.2
کشورهای با توسعه انسانی خیلی بالا,۲۹,مالت,0.878,81,15.9,11.3,34395.6
کشورهای با توسعه انسانی خیلی بالا,۳۰,استونی,0.871,77.7,16.1,12.7,28993.2
کشورهای با توسعه انسانی خیلی بالا,۳۱,یونان,0.87,81.4,17.3,10.8,24648.1
کشورهای با توسعه انسانی خیلی بالا,۳۲,قبرس,0.869,80.7,14.6,12.1,31567.7
کشورهای با توسعه انسانی خیلی بالا,۳۳,لهستان,0.865,77.8,16.4,12.3,26150.4
کشورهای با توسعه انسانی خیلی بالا,۳۴,امارات متحده عربی,0.863,77.4,13.6,10.8,67804.6
کشورهای با توسعه انسانی خیلی بالا,۳۵,آندورا,0.858,81.7,13.5,10.2,47573.9
کشورهای با توسعه انسانی خیلی بالا,۳۶,لیتوانی,0.858,74.8,16.1,13,28313.6
کشورهای با توسعه انسانی خیلی بالا,۳۷,قطر,0.856,78.3,13.4,9.8,116818
کشورهای با توسعه انسانی خیلی بالا,۳۸,اسلواکی,0.855,77,15,12.5,29467.3
کشورهای با توسعه انسانی خیلی بالا,۳۹,دارالسلام برونئی,0.853,77.4,14.5,9.1,76427.2
کشورهای با توسعه انسانی خیلی بالا,۴۰,عربستان سعودی,0.853,74.7,16.9,9.5,49680.2
کشورهای با توسعه انسانی خیلی بالا,۴۱,لاتویا,0.847,74.7,15.8,12.8,25002.5
