استان, بهار - کشاورزی, بهار - صنعت, بهار - خدمات,تابستان - کشاورزی ,تابستان - صنعت, تابستان - خدمات,پاییز - کشاورزی,پاییز - صنعت,پاییز - خدمات,زمستان - کشاورزی,زمستان- صنعت, زمستان - خدمات
کل کشور,18.4,31.8,49.7,18.5,33.4,48.1,16.7,34.3,49,15.8,33.8,50.4
آذربایجان شرقی,22.6,35.3,42.1,22.7,37.9,39.4,20.2,39.5,40,16.9,39.6,43.4
آذربایجان غربی,34.2,26.3,39.5,36.2,26.5,37.3,32.9,25.2,41.9,28.8,23.3,47.8
اردبیل,35.1,25.7,39.1,34.8,26.7,38.6,31.8,27.9,40.4,30.9,28.7,40.4
اصفهان,12.1,41.7,46.2,12.2,43.6,44.2,10.5,41.9,47.6,10,42.4,47.6
البرز ,3.6,40.2,56.2,4.7,42.1,53.1,3.5,43.3,53.2,2.5,43.9,53.5
ایلام,25.5,26.7,47.7,20.1,31,48.9,21.9,27.5,50.6,26.7,29.3,44
بوشهر,14.6,30.2,55.2,11.2,27.2,61.6,11.8,28.7,59.5,14.2,26.5,59.3
تهران,1.5,32.9,65.7,1.3,36.7,62,1.4,36.3,62.2,1.6,34.9,63.4
چهار محال و بختیاری,14.4,42.3,43.3,14.6,45,40.4,13.6,47.3,39.1,12.4,48.4,39.3
خراسان جنوبی,24.6,32.3,43.1,23.6,32.3,44.1,23.9,34.6,41.5,23.7,34.2,42.1
خراسان رضوی ,18,32.2,49.9,20,34,46,18.7,39.3,42,16.3,33.5,50.2
خراسان شمالی,35.9,25.7,38.4,36.3,27.4,36.4,33.7,29.6,36.7,29.7,30.1,40.1
خوزستان,17.6,31,51.4,16.7,32.4,50.9,15.6,32.9,51.5,17,33.7,49.2
زنجان,35.9,30.8,33.3,34.5,32.2,33.4,31.5,35.4,33.1,28.4,34.7,36.8
سمنان,17.3,34.5,48.2,16.7,36.6,46.7,14,35.2,50.8,12.9,34.3,52.8
سیستان و بلوچستان ,16.4,34.6,49,16.2,36.7,47.1,15.4,37.3,47.3,17.3,34.8,48
فارس,20.9,27.5,51.5,20.5,27.2,52.3,19.9,25.3,54.8,21.2,27.2,51.7
قزوین,23.7,35.8,40.6,22.3,35.3,42.4,18.4,39.2,42.4,18.5,40.1,41.4
قم,4.5,40.1,55,4.3,43.8,51.7,5.2,41.9,52.9,4.7,41.3,53.9
کردستان,25,28.6,46.4,25.1,27.8,47.1,23.6,26.1,50.3,23.8,22.4,53.8
کرمان,36.3,26.6,37.2,36.9,25.2,37.9,39.6,21.3,39.1,42,22.6,35.5
کرمانشاه,31.7,22.6,45.7,30,23.4,46.6,27.9,24.9,47.2,24.5,28.3,47.2
کهگیلویه و بویر احمد,21.2,32.9,45.9,20.2,32.7,47.1,16.2,35.8,48,16.2,36.7,47.1
گلستان,31.4,27.1,41.5,30.3,29.9,39.8,24.3,31.1,44.6,22.1,32.4,45.6
گیلان,34.5,23.6,41.8,30.4,23.6,45.9,18.7,29.2,52,18.7,28.7,52.6
لرستان,26.1,26.6,47.2,30.3,28.2,41.5,26.5,30.9,42.6,22.3,30.5,47.2
مازندران,22.8,27.7,49.5,20.2,28.3,51.5,15,30.5,54.4,14.5,31.9,53.7
مرکزی,19.3,41.8,38.9,18.4,42.4,39.2,16.6,45.7,37.7,14.5,44.6,41
هرمزگان,20.1,29.1,50.8,19.5,31.1,48.4,21.9,31.3,46.9,22.4,32.8,44.8
همدان,30.5,28.7,40.8,29.4,32.1,38.5,29.5,30.9,39.6,25.8,30.8,43.4
یزد,8.1,39.9,52,8.3,43.2,48.4,8,45.7,46.3,7.2,45.5,47.3
