استان,داروخانه دامپزشکی,مراکز مایه کوبی دام,درمانگاه دامپزشکی,بیمارستان,آزمایشگاه دامپزشکی
کل کشور,2020,1173,3055,94,253
آذربایجان شرقی,173,74,197,0,16
آذربایجان غربی,166,116,212,18,19
اردبیل,63,35,80,0,4
اصفهان,116,60,177,3,24
البرز ,27,11,82,4,11
ایلام,31,20,20,1,3
بوشهر,11,3,29,0,3
تهران,83,28,334,26,28
چهار محال و بختیاری,47,22,56,0,3
خراسان جنوبی,22,25,41,0,2
خراسان رضوی ,125,98,232,9,25
خراسان شمالی,20,16,23,2,0
خوزستان,68,50,126,0,7
زنجان,22,11,42,0,1
سمنان,26,22,33,1,7
سیستان و بلوچستان ,23,23,27,0,1
فارس,144,99,214,8,18
قزوین,31,10,57,1,4
قم,18,14,33,1,2
کردستان,34,26,76,1,11
کرمان,75,61,84,0,5
کرمانشاه,70,60,78,1,4
کهگیلویه و بویر احمد,27,23,185,0,1
گلستان,96,30,97,8,14
گیلان,72,50,93,2,5
لرستان,74,39,58,0,2
مازندران,215,78,195,8,23
مرکزی,40,23,70,0,4
هرمزگان,13,13,24,0,0
همدان,48,21,50,0,4
یزد,40,12,30,0,2
