استان,كشاورزی - سال ۱۳۹۹,كشاورزی - سال ۱۳۹۸,صنعت - سال ۱۳۹۹,صنعت - سال ۱۳۹۸,خدمات - سال ۱۳۹۹,خدمات - سال ۱۳۹۸
کل کشور,17.4,17.7,33.3,32,49.3,50.3
آذربایجان شرقی,20.6,20.9,38.1,36,41.2,43.1
آذربایجان غربی,33.1,33.3,25.4,23.4,41.5,43.3
اردبیل,33.1,32.2,27.3,25.6,39.6,42.3
اصفهان,11.2,11,42.4,41.7,46.4,47.3
البرز ,3.6,3.8,42.4,40.9,54,55.3
ایلام,23.5,24.2,28.7,27.8,47.8,47.8
بوشهر,12.9,12.1,28.2,25.3,58.9,62.5
تهران,1.5,1.4,35.2,34,63.3,64.7
چهار محال و بختیاری,13.7,15.3,45.8,42,40.5,42.7
خراسان جنوبی,24,28.1,33.4,31.1,42.7,40.8
خراسان رضوی ,18.3,18.4,34.9,33.9,46.8,47.7
خراسان شمالی,33.9,34.7,28.2,27.3,37.9,38
خوزستان,16.7,16.7,32.5,30.3,50.8,53
زنجان,32.6,33.5,33.3,31,34.1,35.6
سمنان,15.2,15.8,35.2,34.7,49.6,49.4
سیستان و بلوچستان ,16.3,16.5,35.9,36,47.8,47.6
فارس,20.6,20.8,26.8,28.1,52.5,51.1
قزوین,20.7,20.3,37.6,35.9,41.7,43.8
قم,4.7,4.3,41.8,40,53.4,55.6
کردستان,24.4,25.8,26.3,24.7,49.3,49.5
کرمان,38.7,36.9,23.9,25.3,37.4,37.9
کرمانشاه,28.6,29.4,24.8,22.7,46.7,47.9
کهگیلویه و بویر احمد,18.4,22.4,34.5,27.2,47.1,50.4
گلستان,27.1,28.6,30.1,28.2,42.8,43.3
گیلان,25.6,28.9,26.3,24.8,48.1,46.3
لرستان,26.3,26.7,29.1,27.7,44.5,45.6
مازندران,18.2,19.3,29.6,27.7,52.3,53
مرکزی,17.2,18.5,43.6,41.6,39.2,39.9
هرمزگان,21,18.3,31.4,29.7,47.7,52
همدان,28.8,29.4,30.6,28.4,40.5,42.2
یزد,7.9,7,43.7,43.7,48.5,49.3
