استان ,تعداد - میلیارد ریال,مبلغ - میلیارد ریال
۱۳۹۶,91222,12268
۱۳۹۷,56696,16389
آذربایجان شرقی,883,408
آذربایجان غربی,2367,631
اردبیل,949,268
اصفهان,3321,624
البرز ,854,394
ایلام,1832,336
بوشهر,954,374
تهران,5995,1166
چهار محال و بختیاری,1022,312
خراسان جنوبی,1284,425
خراسان رضوی ,2805,837
خراسان شمالی,1066,379
خوزستان,1786,717
زنجان,910,374
سمنان,515,299
سیستان و بلوچستان ,2811,800
فارس,4125,1152
قزوین,923,324
قم,867,284
کردستان,2137,530
کرمان,1128,521
کرمانشاه,5649,1225
کهگیلویه و بویر احمد,1371,432
گلستان,1835,539
گیلان,1899,466
لرستان,1741,547
مازندران,1195,420
مرکزی,1009,318
هرمزگان,961,448
همدان,1278,401
یزد,1224,438
