استان,بهار - نرخ مشاركت اقتصادی,بهار - نسبت اشتغال,بهار - نرخ بیکاری,تابستان - نرخ مشاركت اقتصادی,تابستان - نسبت اشتغال,تابستان - نرخ بیکاری,پاییز - نرخ مشاركت اقتصادی,پاییز - نسبت اشتغال,پاییز - نرخ بیکاری,زمستان - نرخ مشاركت اقتصادی,زمستان - نسبت اشتغال,زمستان - نرخ بیکاری
کل کشور,41,36.9,9.8,41.8,37.8,9.5,41.4,37.5,9.4,40.9,36.9,9.7
آذربایجان شرقی,42.7,38.8,9,43.9,40.7,7.4,41.8,38.3,8.4,41.7,38.8,7
آذربایجان غربی,42.3,37.1,12.1,46.7,41.6,10.9,42.5,35.9,15.5,42.2,36,14.7
اردبیل,43.6,41,6,46.6,43.4,6.9,46.7,43.1,7.8,47,42.9,8.7
اصفهان,41.2,36.3,11.9,42.3,37.4,11.6,40.9,36.6,10.4,41.4,37.3,9.8
البرز ,39.4,34.6,12.3,41.8,36.6,12.4,41.1,36.4,11.4,40.2,36.1,10.1
ایلام,34.1,31.9,6.5,36.1,33.9,6.2,34,32.3,5.1,34.5,31.4,9.1
بوشهر,37.6,33.9,9.8,37.6,33.6,10.6,38.9,35.4,9,38.4,34.9,9.3
تهران,40.3,36.8,8.8,39.5,37,6.4,39.3,36.6,6.8,40.1,37.3,7
چهار محال و بختیاری,44.7,36.2,19.1,42.6,35.6,16.3,44.1,38.8,11.9,43.5,37.7,13.4
خراسان جنوبی,41,39.4,4,40.6,38.2,5.8,42.7,39.8,6.6,42.7,39.2,8.3
خراسان رضوی ,42.7,39.7,7,42.4,40,5.7,47.2,44.8,5.1,42,39.1,7
خراسان شمالی,44.3,39,12,47.9,42.6,11.1,47.2,43.3,8.1,45.6,40,12.2
خوزستان,40.2,35.2,12.4,41.2,34.9,15.3,41.3,35.1,14.9,39.9,34.7,12.9
زنجان,44.8,41.9,6.6,46.6,43.1,7.5,45.8,42.5,7.2,44.6,40.7,8.8
سمنان,38,34.9,8.1,38.4,35.8,6.8,37.1,34.6,6.7,37,33.8,8.5
سیستان و بلوچستان ,33.4,29.1,13.1,35.3,30.6,13.2,32.9,29.9,8.9,33.5,30.1,10.2
فارس,37.9,35.4,6.6,39.1,35.8,8.5,37.7,34.6,8.2,37.7,34.9,7.4
قزوین,42.9,39,9.1,43.3,39.6,8.5,42.9,38,11.4,44.5,40.2,9.6
قم,37.2,33.3,10.4,38.2,33.8,11.5,38,35,8,39.1,35.1,10.2
کردستان,44.4,38.6,12.9,44.1,39.1,11.4,44.1,38.3,13.1,42.7,34.7,18.8
کرمان,39.1,35.1,10.1,40.8,36.2,11.3,39.6,35.5,10.3,38.7,34.5,10.8
کرمانشاه,43.1,37.2,13.8,44.3,37.6,15.2,44,38.5,12.4,43.5,35.7,18
کهگیلویه و بویر احمد,35.7,31.2,12.6,34.1,30.7,9.9,35.4,31.4,11.4,34.1,30.8,9.7
گلستان,40.4,36.4,10,39.9,36.7,8,38.9,35.3,9.3,37.1,33.8,9
گیلان,45.2,41.1,9,44.2,39.5,10.6,44.3,39.6,10.5,44.2,40.6,8.1
لرستان,39.4,31.1,21,43.8,37.4,14.7,40.8,35.5,13.1,40.2,35.2,12.5
مازندران,44.1,41.4,6.2,44.7,41.2,7.7,43.9,40.5,7.6,43.4,39.7,8.6
مرکزی,35.8,33.4,6.5,35.8,32.9,8.1,35.7,32.8,8.2,35.6,33.2,6.8
هرمزگان,46.1,40.4,12.5,50.6,43.9,13.3,50.5,43.5,13.8,48.6,41.7,14.1
همدان,43.8,40.4,7.8,43.7,40.7,6.8,42.2,38.3,9.3,41.5,37.7,9
یزد,41,37.9,7.6,44.8,40.6,9.4,45.6,39.6,13.2,49.5,42.8,13.5
