استان و سال,دانش آموزان خانوارهاي نیازمند - با احتساب مقطع پیش دبستانی,دانشجویان - جمع,دانشجویان - مرد,دانشجویان - زن
۱۳۹۶,83897,12358,4676,7659
۱۳۹۷,77769,9629,3266,6363
آذربایجان شرقی,4316,556,191,365
آذربایجان غربی,1799,258,72,186
اردبیل,1050,230,67,163
اصفهان,105,531,177,354
البرز ,1117,147,35,112
ایلام,1761,140,46,94
بوشهر,2127,166,87,79
تهران,3789,707,256,451
چهار محال و بختیاری,3100,308,114,194
خراسان جنوبی,1231,37,7,30
خراسان رضوی ,7782,1116,331,785
خراسان شمالی,981,184,58,126
خوزستان,10474,1098,315,783
زنجان,1184,33,11,22
سمنان,550,60,17,43
سیستان و بلوچستان ,7782,623,279,344
فارس,4295,606,212,394
قزوین,1303,124,29,95
قم,391,22,4,18
کردستان,1311,125,43,82
کرمان,4363,316,110,206
کرمانشاه,846,78,29,49
کهگیلویه و بویر احمد,3366,397,154,243
گلستان,1304,49,15,34
گیلان,2260,444,146,298
لرستان,1842,367,137,230
مازندران,2099,364,113,251
مرکزی,906,114,28,86
هرمزگان,2591,310,146,164
همدان,1044,98,33,65
یزد,700,21,4,17
