سال و  استان,جمع,  دولتی - دانشگاه علوم پزشکی, دولتی - سایر نهادهای عمومی,غیردولتی - تامین اجتماعی, غیردولتی - سایر نهادهای عمومی, غیردولتی - خصوصی, غیردولتی - خیریه, غیردولتی - سایر
۱۳۸۰,1679,225,0,0,0,953,0,0
۱۳۸۵,2704,319,0,0,0,1789,0,0
۱۳۹۰,4522,378,0,0,0,3378,0,0
۱۳۹۴,7001,512,566,121,0,5666,136,0
۱۳۹۵,7449,550,630,134,0,5984,151,0
۱۳۹۶,8110,567,639,124,0,6608,172,0
۱۳۹۷,9453,1071,400,65,177,7557,148,35
۱۳۹۸,9047,391,430,70,241,7688,172,55
آذربایجان شرقی,150,2,2,0,4,137,0,5
آذربایجان غربی,198,5,3,0,4,185,1,0
اردبیل,112,2,3,0,0,107,0,0
اصفهان,606,15,44,7,25,507,8,0
البرز ,480,13,30,1,4,429,3,0
ایلام,29,3,0,0,1,25,0,0
بوشهر,101,3,8,1,0,89,0,0
تهران,2155,47,20,18,60,1957,53,0
چهار محال و بختیاری,131,3,17,3,7,101,0,0
خراسان جنوبی,220,10,50,0,0,150,7,3
خراسان رضوی ,786,41,66,5,0,606,26,42
خراسان شمالی,72,2,5,0,0,64,1,0
خوزستان,450,13,13,5,3,413,1,2
زنجان,93,15,0,0,12,66,0,0
سمنان,102,14,28,2,10,43,5,0
سیستان و بلوچستان ,144,23,16,2,5,98,0,0
فارس,669,51,4,6,31,552,25,0
قزوین,152,8,17,4,6,116,1,0
قم,194,6,0,2,18,144,24,0
کردستان,159,3,19,0,0,135,0,2
کرمان,288,17,25,5,4,227,9,1
کرمانشاه,240,16,20,2,0,201,1,0
کهگیلویه و بویر احمد,80,3,7,1,0,69,0,0
گلستان,149,12,0,0,14,123,0,0
گیلان,268,1,1,0,1,265,0,0
لرستان,124,5,0,1,3,115,0,0
مازندران,343,26,0,1,20,296,0,0
مرکزی,182,7,16,0,3,153,3,0
هرمزگان,88,0,0,0,0,88,0,0
همدان,183,25,7,2,4,142,3,0
یزد,99,0,9,2,2,85,1,0
